"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Sue Me"
,2,"Little Mix",,"American Boy"
,3,"Little Mix",,Motivate
,4,"Little Mix",,Wasabi
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"Mariah Carey",,"8th Grade"
,7,"One Direction",,"Night Changes"
,8,"Little Mix",,"Joan of Arc"
,9,"Little Mix",KAMILLE,"More Than Words"
,10,"Little Mix","Sharaya J",Strip
,11,"Little Mix",,"The Cure"
,12,"Little Mix","Ty Dolla $ign","Think About Us"
,13,"Little Mix",,"Monster in Me"
,14,"Little Mix",,"Woman's World"
,15,"Little Mix",,Notice
,16,"Mery Spolsky",Igorilla,UPS!
,17,"Katy Perry",,"Bigger Than Me"
,18,"Little Mix",,"Forget You Not"
,19,"Little Mix",,"Love a Girl Right"
,20,"Taco Hemingway",,"Wszystko Jedno"
,21,"The 1975",,Antichrist
,22,"Mariah Carey","Ty Dolla $ign","The Distance"
,23,"Demi Lovato",,"Every Time You Lie"
,24,Fergie,,"Like It Ain't Nuttin'"
,25,"Little Mix",,"Told You So"
,26,"Mariah Carey",,"A No No"
,27,"Mariah Carey",,Caution
,28,"Mariah Carey",,"With You"
,29,"Taco Hemingway",,Mięso
,30,"Taylor Swift",,"Cold As You"
,31,"Taylor Swift",,Delicate
,32,"Taylor Swift",,Gorgeous
,33,"Fifth Harmony",,BO$$
,34,JENNIE,,SOLO
,35,"Julia Wieniawa",,"Nie Muszę"
,36,"Katy Perry",,Ghost
,37,"Kylie Minogue",,"A Lifetime to Repair"
,38,"Lady Gaga",,"The Queen"
,39,"Lady Gaga",,"Yoü and I"
,40,"Little Mix",,Wings
,41,"Mariah Carey",,GTFO
,42,"Mariah Carey",Gunna,"Stay Long Love You"
,44,"Melanie Martinez",,"Training Wheels"
,45,Rihanna,JAY-Z,Umbrella
,46,"Selena Gomez & The Scene",,"Off the Chain"
,47,"Taylor Swift",,"The Outside"
,48,"Troye Sivan",,YOUTH
,49,"The Beatles",,"Strawberry Fields Forever"
,,"Zara Larsson",,"Ruin My Life"
