"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,,Distraction
,2,"The AAA Girls","Stacy Layne Matthews",Heather?
,3,"Cardi B",Kehlani,Ring
,4,"Robin S",,"Show Me Love"
,5,"Carly Rae Jepsen",,"Cut to the Feeling"
,6,Madonna,,Sorry
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Destiny's Child",,"Say My Name"
,9,"Jody Watley",,"Looking for a New Love"
,10,"Mariah Carey",,"We Belong Together"
,11,"Bonnie Tyler",,"Total Eclipse of the Heart"
,12,"CeCe Peniston",,Finally
,13,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,14,"Declan McKenna",,Humongous
,15,Fergie,,"Big Girls Don't Cry (Personal)"
,16,"Gladys Knight and the Pips",,"If I Were Your Woman"
,17,"Glee Cast","Jonathan Groff","Total Eclipse of the Heart"
,18,"Kali Uchis","Jorja Smith",Tyrant
,19,"Miley Cyrus",,"Wrecking Ball"
,20,"Natalia Kills",,"Boys Don't Cry"
,21,"Patti LaBelle",,"New Attitude"
,22,"Paula Abdul","The Wild Pair","Opposites Attract"
,23,RuPaul,,"Call Me Mother"
,24,"Troye Sivan",,Bloom
,25,Anitta,"J Balvin",Downtown
,26,"Ariana Grande",,"Into You"
,27,"Ariana Grande",,"no tears left to cry"
,28,Blondie,,Dreaming
,29,"Bonnie Tyler",,"Holding Out For a Hero"
,30,"Britney Spears",,Toxic
