"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"The Weeknd",,"In Your Eyes"
,3,"Rosario Ortega",,"Como Quieras"
,4,"Trevor Daniel",,Falling
,5,BROCKHAMPTON,,SUGAR
,6,"The Weeknd",,"Blinding Lights"
,7,CLUBZ,,PRONTO!
,8,"Lady Gaga",,"Stupid Love"
,9,"Trevor Daniel",,Mess
,10,"Post Malone",,Circles
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Doja Cat",,"Cyber Sex"
,13,"Doja Cat",,"Boss Bitch"
,14,"Ellie Goulding",blackbear,"Worry About Me"
,15,"The Weeknd",,"Until I Bleed Out"
,16,"Lila Downs","Panteón Rococó","Cariñito (Mexican Institute of Sound Mix)"
,17,"Selena Gomez",,Boyfriend
,18,"Justin Bieber",Quavo,Intentions
,19,"Ariana Grande; Justin Bieber",,"Stuck with U"
,20,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
