"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,Drake,PARTYNEXTDOOR,"With You"
,3,"Olivia Rodrigo",,brutal
,4,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,5,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
,6,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,7,"Iggy Azalea",Tyga,"Sip It"
,8,"City Girls",,Twerkulator
,9,"6ix9ine; Nicki Minaj",,TROLLZ
,10,"Justin Bieber","Burna Boy","Loved By You"
,11,DDG,"Coi Leray",Impatient
,12,Drake,"Nicki Minaj","Up All Night"
,13,Drake,,"Time Flies"
,14,"Britney Spears",,"Bombastic Love"
,15,"Taylor Swift",,"tolerate it"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Shift K3Y; Tinashe",,"Love Line"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"Drake; Chris Brown",,"Not You Too"
,20,"Young Stoner Life; Young Thug; Gunna",,Ski
