"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RAYE; Rudimental",,Regardless
,2,"Olivia Rodrigo",,"drivers license"
,3,"Shane Codd",,"Get Out My Head"
,4,"ATB; Topic; A7S",,"Your Love (9PM)"
,5,"Dua Lipa",DaBaby,Levitating
,6,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,7,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,8,"The Weeknd",,"Save Your Tears"
,9,"Michael Patrick Kelly",,"Beautiful Madness"
,10,"Ava Max",,"My Head & My Heart"
,11,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,12,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,13,"Promise Land","Sandy B","I Want Your Love"
,14,"Taylor Swift",,willow
,15,"R3HAB; Alida",,"One More Dance"
,16,"Ya Rick; KDDK",,"La Grenade"
,17,"Antonio Vivaldi",,Storm
,18,"Becky Hill",,Space
,19,DOROFEEVA,,gorit
,20,"Rita Ora; Imanbek",,"Bang Bang"
,21,"Billie Eilish",,"Therefore I Am"
,22,"VIZE; Tokio Hotel",,"White Lies"
,23,"P!nk; Willow Sage Hart",,"Cover Me In Sunshine"
,24,"Alan Walker",ISÁK,Sorry
,25,Tiësto,,"The Business"
,26,"Burak Yeter",,"Body Talks"
,27,Alok,Alida,"Love Again"
,28,RAYE,,"Love of Your Life"
,29,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,30,LP,,"One Last Time"
,31,"DJ RO:FFL.",,"Ой бля"
,32,Zivert,,Многоточия
,33,MEDUZA,"Dermot Kennedy",Paradise
,34,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,35,INNA,,Flashbacks
,36,"Mari Ferrari",,"Call Me"
,37,"DJ RO:FFL.",drewtag,Павуки
,38,Hensy,"Клава Кока",Костёр
,39,MALARKEY,,"Shackles (Praise You)"
,40,розы,,"deep end"
