"Chart ID",Position,Artist,Featured,"Song Title"
030217-cdsretro,1,"Mary J. Blige",,"Family Affair"
030217-cdsretro,2,Eagles,,"Hotel California"
030217-cdsretro,3,Prince,,"When Doves Cry"
030217-cdsretro,4,"Phil Collins",,"In the Air Tonight"
030217-cdsretro,5,"Bruno Mars",,"It Will Rain"
030217-cdsretro,6,"Bee Gees",,"Nights on Broadway"
030217-cdsretro,7,Blondie,,"The Tide Is High"
030217-cdsretro,8,"Lady Gaga",,Judas
030217-cdsretro,9,P!nk,,"Most Girls"
030217-cdsretro,10,"Jane Child",,"Don't Wanna Fall in Love"
030217-cdsretro,11,"Daft Punk",,"One More Time"
030217-cdsretro,12,P!nk,,"There You Go"
030217-cdsretro,13,"Red Hot Chili Peppers",,Californication
030217-cdsretro,14,fun.,,"Some Nights"
030217-cdsretro,15,"Depeche Mode",,"Enjoy the Silence"
030217-cdsretro,16,"Red Hot Chili Peppers",,Otherside
030217-cdsretro,17,"Mike Posner",,"Cooler Than Me"
030217-cdsretro,18,"Lady Gaga",,Hair
030217-cdsretro,19,P!nk,,Sober
030217-cdsretro,20,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
