"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,"Leave a Light On"
,2,Sigrid,,Strangers
,3,"Tep No",,"Toluca Lake"
,4,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,5,"Craig David",Bastille,"I Know You"
,6,"Paloma Faith",,"Kings and Queens"
,7,EDEN,,gold
,8,"George FitzGerald",,Burns
,9,"isaac gracie",,terrified
,10,"Rita Ora",,Anywhere
,11,"Selena Gomez; Marshmello",,Wolves
,12,"One Bit","Noah Cyrus","My Way"
,13,"Jax Jones","Ina Wroldsen",Breathe
,14,Marshmello,Khalid,Silence
,15,"Camila Cabello",,"Never Be the Same"
,16,Youngr,,'93
,17,"Chappell Roan",,"Good Hurt (Aevion Remix)"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,Eminem,"Ed Sheeran",River
,20,"Tayler Buono",,"Who Am I"
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Jaira Burns",,"High Rollin"
,23,"Jacob Banks",,"Unknown (To You)"
,24,CYN,,Together
,25,"The Night Game",,"Once In A Lifetime"
,26,Au/Ra,,Outsiders
,27,"Patrick Topping",,"Be Sharp Say Nowt"
,28,"The Killers",,Rut
,29,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,30,"The Marías",,"Only In My Dreams"
,31,"Logic; Rag'n'Bone Man",,"Broken People"
,32,Anne-Marie,,Then
,33,"Kailee Morgue",,Medusa
,34,EDX,,Runnin'
,35,"G-Eazy; Halsey",,"Him & I"
,36,EDX,,"We Can't Give Up"
,37,"W&W; Vini Vici",,Chakra
,38,Daya,,New
,39,PNAU,"Kira Divine","Go Bang"
,40,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
