"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Your Best American Girl"
,2,"St. Vincent",,"Fast Slow Disco"
,3,CHVRCHES,,"Clearest Blue"
,4,"Beach Bunny",,"Dream Boy"
,5,"LCD Soundsystem",,"All My Friends"
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
,8,UMI,Yeek,Runnin'
,9,Alvvays,,"In Undertow"
,10,CHVRCHES,,"Get Out"
,11,"Charli XCX",,forever
,12,Lorde,,"A World Alone"
,13,Clairo,,Bags
,14,"Ric Wilson","Jia Lih; Sam Veren",Yellowbrick
,15,"L Devine",INDIIA,"Naked Alone"
,16,Lorde,,Ribs
,17,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,18,"Beach Bunny",,"Prom Queen"
,19,"The Supremes",,"You Keep Me Hangin' On"
,20,"Mac Miller","Anderson .Paak",Dang!
,21,"Kim Petras",,Clarity
,22,"Ari Lennox",,"New Apartment"
,23,Grimes,,"Kill V. Maim"
,24,Robyn,,"Dancing on My Own"
,25,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,26,Solange,,"Sandcastle Disco"
,27,"Kim Petras",,Malibu
,28,Grimes,,"Flesh Without Blood"
,29,"Denzel Curry",,RICKY
,30,"Lianne La Havas",,"Can't Fight"
,31,Solange,,Almeda
,32,Vagabon,,"Water Me Down"
,33,CHVRCHES,,Forever
,34,"Ellie Goulding",,Power
,35,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,36,Phantogram,,"Black Out Days"
,37,UMI,,"Love Affair"
,38,"Crystal Castles",,Crimewave
,39,"Azealia Banks",,"Anna Wintour"
,40,"Big K.R.I.T.",T.I.,"Big Bank"
