"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,"Imagine Dragons",,Thunder
,3,Paramore,,"Hard Times"
,4,"Imagine Dragons",,"Whatever It Takes"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,Lorde,,"Green Light"
,9,"Miley Cyrus",,Malibu
,10,"Lana Del Rey","The Weeknd","Lust for Life"
,11,Disciples,,"On My Mind"
,12,"Lady Gaga",,"The Cure"
,13,"Julia Michaels",,Issues
,14,"Jonas Blue","William Singe",Mama
,15,"The Vamps; Martin Jensen",,"Middle of the Night"
,16,"Clean Bandit","Zara Larsson",Symphony
,17,"Take That",,Giants
,18,"Harry Styles",,Carolina
,19,"Jax Jones",RAYE,"You Don't Know Me"
,20,"James Arthur",,"Can I Be Him"
