"Chart ID",Position,Artist,Featured,"Song Title"
033021-justintr15,1,CIX,,CINEMA
033021-justintr15,2,MCND,,Crush
033021-justintr15,3,ONEUS,,"No diggity"
033021-justintr15,4,TREASURE,,"GOING CRAZY"
033021-justintr15,5,BBGIRLS,,Rollin'
033021-justintr15,6,Dreamcatcher,,"Odd Eye"
033021-justintr15,7,"Golden Child",,"BURN IT"
033021-justintr15,8,AB6IX,,"STAY YOUNG"
033021-justintr15,9,A.C.E,,"Goblin (Favorite Boys)"
033021-justintr15,10,E-girls,,"So many stars"
033021-justintr15,11,IU,,Celebrity
033021-justintr15,12,FAKY,,"Little More"
033021-justintr15,13,ATEEZ,,"Say My Name"
033021-justintr15,14,Dreamcatcher,,"Wind Blows"
033021-justintr15,15,KEiiNO,,MONUMENT
033021-justintr15,16,DALsooobin,,Sign
033021-justintr15,17,"BALLISTIK BOYZ from EXILE TRIBE",,Animal
033021-justintr15,18,"Olivia Rodrigo",,"drivers license"
033021-justintr15,19,HyunA,,"I'm Not Cool"
033021-justintr15,20,"Shane Codd",,"Get Out My Head"
033021-justintr15,21,MINX,,"Love Shake"
033021-justintr15,22,woo!ah!,,"I Don't Miss U"
033021-justintr15,23,"Becky Hill",,Space
033021-justintr15,24,SHINee,,"Don't Call Me"
033021-justintr15,25,NIKI,,Lose
033021-justintr15,26,"Stephanie Poetri",,Selfish
033021-justintr15,27,WEi,,TWILIGHT
033021-justintr15,28,TREASURE,,"MY TREASURE"
033021-justintr15,29,CRAVITY,,FLAME
033021-justintr15,30,HyunA,,"Good Girl"
033021-justintr15,31,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
033021-justintr15,32,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
033021-justintr15,33,iKON,,"Why Why Why"
033021-justintr15,34,"Cherry Bullet",,"Love So Sweet"
033021-justintr15,35,IZ*ONE,,D-D-DANCE
033021-justintr15,36,DRIPPIN,,Nostalgia
033021-justintr15,37,LOONA,,"Why Not?"
033021-justintr15,38,"CHUNG HA",,Bicycle
033021-justintr15,39,CRAVITY,,"My Turn"
033021-justintr15,40,"Little Mix",,"Sweet Melody"
033021-justintr15,41,keshi,,B.Y.S.
033021-justintr15,42,TRI.BE,,"Doom Doom Ta"
033021-justintr15,43,"Kim Yo Han",,"No More"
033021-justintr15,44,MCND,,"ICE AGE"
033021-justintr15,45,SF9,,"Easy Love"
033021-justintr15,46,"Dami Im",,"Lonely Cactus"
033021-justintr15,47,(G)I-DLE,,HWAA
033021-justintr15,48,APRIL,,LALALILALA
033021-justintr15,49,"INNA; Farina",,"Read My Lips"
033021-justintr15,50,STAYC,,"SO BAD"
