"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bishop Briggs",,River
,2,"Nick Jonas","Tove Lo",Close
,3,Rihanna,,"Needed Me"
,4,Flume,KAI,"Never Be Like You"
,5,Sia,,"Cheap Thrills"
,6,Wintersleep,,Amerika
,7,P!nk,,"Just Like Fire"
,8,"Ellie Goulding",,"Keep On Dancin'"
,9,SAYGRACE,G-Eazy,"You Don't Own Me"
,10,"Miike Snow",,"Genghis Khan"
,11,Rihanna,Drake,Work
,12,Coldplay,,Up&Up
,13,"Twenty One Pilots",,Ride
,14,Rihanna,,"Kiss It Better"
,15,Adele,,"Send My Love (To Your New Lover)"
,16,"Tegan and Sara",,Boyfriend
,17,"Calvin Harris",Rihanna,"This Is What You Came For"
,18,Drake,"Wizkid; Kyla","One Dance"
,19,"Nothing But Thieves",,"Trip Switch"
,20,"Ellie Goulding",,Army
,21,Lights,,Meteorites
,22,Sia,,Reaper
,23,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,24,"Nothing But Thieves",,"Wake Up Call"
,25,"Ellie Goulding",,"Something in the Way You Move"
,26,"Alicia Keys",,"In Common"
,27,"Carly Rae Jepsen",,"Your Type"
,28,"Tegan and Sara",,U-Turn
,29,"Mumford & Sons",,Ditmas
,30,"Carly Rae Jepsen",,"Boy Problems"
,31,"Selena Gomez",,"Kill Em With Kindness"
,32,"Melanie Martinez",,"Pity Party"
,33,"Ellie Goulding",,"On My Mind"
,34,Joywave,,Destruction
,35,Coldplay,,"Adventure of a Lifetime"
,36,Metric,,"Lie Lie Lie"
,37,"Iggy Azalea",,Team
,38,"Meghan Trainor",,"Me Too"
,39,Drake,Rihanna,"Too Good"
,40,"Meghan Trainor",,NO
,41,OneRepublic,,"Wherever I Go"
,42,"Gwen Stefani",,Misery
,43,Daya,,"Sit Still, Look Pretty"
,44,"Alessia Cara",,"Wild Things"
,45,Beyoncé,,Formation
,46,Flume,"Tove Lo","Say It"
,47,"Tove Lo",,Scars
,48,MØ,,"Final Song"
,49,"Ellie Goulding",,"Love Me Like You Do"
,50,Coldplay,,"Hymn for the Weekend"
