"Chart ID",Position,Artist,Featured,"Song Title"
121088-rockmaker,1,Chicago,,"Look Away"
121088-rockmaker,2,"Cheap Trick",,"Ghost Town"
121088-rockmaker,3,"Tracy Chapman",,"Baby Can I Hold You"
121088-rockmaker,4,"Anita Baker",,"Giving You the Best That I Got"
121088-rockmaker,5,"Will To Power",,"Baby, I Love Your Way/Freebird Medley (Free Baby)"
121088-rockmaker,6,"Phil Collins",,"Two Hearts"
121088-rockmaker,7,"Boy Meets Girl",,"Waiting for a Star to Fall"
121088-rockmaker,8,Poison,,"Every Rose Has Its Thorn"
121088-rockmaker,9,Breathe,,"How Can I Fall?"
121088-rockmaker,10,"Bobby Brown",,"My Prerogative"
121088-rockmaker,11,"Michael Jackson",,"Smooth Criminal"
121088-rockmaker,12,"Phil Collins",,"A Groovy Kind of Love"
121088-rockmaker,13,Alphaville,,"Forever Young"
121088-rockmaker,14,"White Lion",,"When The Children Cry"
121088-rockmaker,15,"Kylie Minogue",,"The Loco-Motion"
121088-rockmaker,16,"Bobby McFerrin",,"Don't Worry, Be Happy"
121088-rockmaker,17,"Bon Jovi",,"Bad Medicine"
121088-rockmaker,18,"Guns N' Roses",,"Welcome to the Jungle"
121088-rockmaker,19,UB40,,"Red Red Wine"
121088-rockmaker,20,"The Beach Boys",,Kokomo
121088-rockmaker,21,"Annie Lennox; Al Green",,"Put a Little Love in Your Heart"
121088-rockmaker,22,Sheriff,,"When I'm With You"
121088-rockmaker,23,"Rod Stewart",,"Forever Young"
121088-rockmaker,24,"WHEN IN ROME",,"The Promise"
121088-rockmaker,25,"Rick Astley",,"Take Me to Your Heart"
121088-rockmaker,26,"George Michael",,"Kissing a Fool"
121088-rockmaker,27,"Pet Shop Boys",,"Domino Dancing"
121088-rockmaker,28,"Guns N' Roses",,"Sweet Child o' Mine"
121088-rockmaker,29,U2,,Desire
121088-rockmaker,30,"The Escape Club",,"Wild, Wild West"
121088-rockmaker,31,Erasure,,"A Little Respect"
121088-rockmaker,32,"Robin Beck",,"First Time"
121088-rockmaker,33,"Taylor Dayne",,"Don't Rush Me"
121088-rockmaker,34,"Cheap Trick",,"Don't Be Cruel"
121088-rockmaker,35,"New Kids on the Block",,"You Got It (The Right Stuff)"
121088-rockmaker,36,"The Bangles",,"In Your Room"
121088-rockmaker,37,"Edie Brickell & New Bohemians",,"What I Am"
121088-rockmaker,38,INXS,,"Never Tear Us Apart"
121088-rockmaker,39,"Glenn Frey",,"True Love"
121088-rockmaker,40,R.E.M.,,"Orange Crush"
