"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Navillera
,2,TAEYEON,,Why
,3,SISTAR,,"I Like That"
,4,"Wonder Girls",,"Why So Lonely"
,5,SEVENTEEN,,"Very NICE"
,6,TWICE,,"CHEER UP"
,7,"BoA; Beenzino",,"No Matter What"
,8,AOA,,"Good Luck"
,9,SEVENTEEN,,"Pretty U"
,10,"San E; Raina",,"Sugar & Me"
,11,"Tiffany Young",,"I Just Wanna Dance"
,12,EXID,,L.I.E
,13,"OH MY GIRL",,"Windy Day"
,14,PRISTIN,,We
,15,GFRIEND,,Rough
,16,4Minute,,Hate
,17,Lovelyz,,Destiny
,18,"Jun Hyo Seong",,"Find Me"
,19,"Red Velvet",,"One of These Nights"
,20,BBGIRLS,,"Deepened (변했어)"
