"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,OneRepublic,,"Counting Stars"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,Eminem,Rihanna,"The Monster"
,5,Avicii,,"Wake Me Up"
,6,Passenger,,"Let Her Go"
,7,Beyoncé,JAY-Z,"Drunk in Love"
,8,"Miley Cyrus",,"Wrecking Ball"
,9,Drake,"Majid Jordan","Hold On, We're Going Home"
,10,"Kid Ink","Chris Brown","Show Me"
,11,Zedd,"Hayley Williams","Stay the Night"
,12,"Idina Menzel",,"Let It Go"
,13,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,14,"Jason Derulo","2 Chainz","Talk Dirty"
,15,"The Neighbourhood",,"Sweater Weather"
,16,Drake,"2 Chainz; Big Sean","All Me"
,17,"Chris Brown","Nicki Minaj","Love More"
,18,Avicii,,"Hey Brother"
,19,JAY-Z,"Justin Timberlake","Holy Grail"
,20,Eminem,,"Rap God"
,21,"DJ Snake; Lil Jon",,"Turn Down for What"
,22,"Sage the Gemini",IamSu,"Gas Pedal"
,23,"Martin Garrix",,Animals
,24,Bastille,,Pompeii
,25,"Jason Derulo",,"Marry Me"
,26,"Katy Perry",,Roar
,27,T-Pain,,"Up Down (Do This All Day)"
,28,YG,"Jeezy; Rich Homie Quan","My Nigga"
,29,"Katy Perry",,Unconditionally
,30,"Lady Gaga",,Applause
