"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,Glatteis
,2,Luciano,"Headie One","Life Lessons"
,3,"Bausa; Joshi Mizu; Maxwell",,"Der Berg ruft"
,4,"Drake; 21 Savage",,"Hours In Silence"
,5,"Post Malone",,"Hollywood's Bleeding"
,6,"Zach Bryan",,"Something in the Orange"
,7,"Pop Smoke",,Element
,8,"Jason Derulo; Shouse",,"Never Let You Go"
,9,"Kane Brown","Katelyn Brown","Thank God"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,Haftbefehl,"Paula Hartmann","Geruch von Koks"
,12,"Bad Bunny",,Neverita
,13,"Machine Gun Kelly","Naomi Wild","Taurus (From The Motion Picture Taurus)"
,14,"Burna Boy","Ed Sheeran","For My Hand"
,15,"Kanye West",,"Pt. 2"
,16,"Drake; 21 Savage",,"Rich Flex"
,17,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,18,"Silbermond; 1986zig",,"Nie Wieder Schlafen"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,21,"Capital Bra",,Ballerlaika
,22,"Apache 207",,"Nie mehr gehen"
,23,SZA,,"Nobody Gets Me"
,24,.,,.
,25,"Lil Yachty",,Poland
,26,"Ardian Bujupi",,Atlantik
,27,"Kreisligalegende; Honk!; Thekensportlerz",,Dorflove
,28,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,29,"TREAM; treamiboii",,"HEY PUPPE!"
,30,"Nina Chuba",,Fieber
,31,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,32,"Post Malone","Ty Dolla $ign",Psycho
,33,"Drake; 21 Savage",,"Broke Boys"
,34,"Don Toliver",,"Do It Right"
,35,Giveon,,"For Tonight"
,36,"Bonez MC",,"Buzz Down"
,37,"Azet; Zuna",,"Ohh Oh"
,38,"James Hype; Miggy Dela Rosa",,Ferrari
,39,Maddix,,"Heute Nacht"
,40,"Apache 207",,"Fühlst du das auch"
,41,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,42,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,43,Sido,Jamule,Medizin
,44,"Miami Yacine",,AKRAPOVIC
,45,Joji,,"Die for You"
,46,KAMRAD,,"I Believe"
,47,"Jala Brat; RAF Camora; Buba Corelli; Dardan",,"Coco 2.0"
,48,"Morgan Wallen",,"Wasted On You"
,49,"Sam Smith; Kim Petras",,Unholy
,50,Montez,,Winter
