"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270893,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-270893,2,"4 Non Blondes",,"What's Up?"
sergejdordij-270893,3,"Culture Beat",,"Mr. Vain"
sergejdordij-270893,4,"Bitty McLean",,"It Keeps Rainin' (Tears From My Eyes)"
sergejdordij-270893,5,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-270893,6,Haddaway,,"Life (Everybody Needs Somebody to Love)"
sergejdordij-270893,7,"Mariah Carey",,Dreamlover
sergejdordij-270893,8,"Billy Joel",,"The River of Dreams"
sergejdordij-270893,9,Jodeci,,Lately
sergejdordij-270893,10,"Freddie Mercury",,"Living On My Own"
