"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"Death of a Bachelor"
,2,Drake,,"Hotline Bling"
,3,"Viola Beach",,"Swings And Waterslides"
,4,"Panic! At The Disco",,"Emperor's New Clothes"
,5,"The Weeknd",,"In the Night"
,6,"The 1975",,"Somebody Else"
,7,"Twenty One Pilots",,"Stressed Out"
,8,Coldplay,,"Hymn for the Weekend"
,9,"Animal Collective",,"Golden Gal"
,10,Rihanna,Drake,Work
,11,MØ,,Kamikaze
,12,Riton,Kah-Lo,"Rinse & Repeat"
,13,DNCE,,"Cake by the Ocean"
,14,"Zara Larsson",,"Lush Life"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Jamie xx",Romy,"Loud Places"
,17,"Robin Schulz","Francesco Yates",Sugar
,18,"Jack Garratt",,Worry
,19,Kygo,"Maty Noyes",Stay
,20,"Alan Walker",,Faded
