"Chart ID",Position,Artist,Featured,"Song Title"
102017-parachutekid,1,"Sam Smith",,"Too Good at Goodbyes"
102017-parachutekid,2,LANY,,"Super Far"
102017-parachutekid,3,Lorde,,"Homemade Dynamite"
102017-parachutekid,4,Hedley,,"Love Again"
102017-parachutekid,5,"All Time Low",,"Good Times"
102017-parachutekid,6,"Ed Sheeran",,Perfect
102017-parachutekid,7,"Portugal. The Man",,"Feel It Still"
102017-parachutekid,8,"Niall Horan",,"Too Much to Ask"
102017-parachutekid,9,Lorde,,"Perfect Places"
102017-parachutekid,10,"Taylor Swift",,"...Ready For It?"
102017-parachutekid,11,"WALK THE MOON",,"One Foot"
102017-parachutekid,12,"Demi Lovato",,"Sorry Not Sorry"
102017-parachutekid,13,Lauv,,"I Like Me Better"
102017-parachutekid,14,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
102017-parachutekid,15,P!nk,,"What About Us"
102017-parachutekid,16,"All Time Low","Tegan and Sara","Ground Control"
102017-parachutekid,17,"Taylor Swift",,"Look What You Made Me Do"
102017-parachutekid,18,LANY,,ILYSB
102017-parachutekid,19,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
102017-parachutekid,20,"Dua Lipa",,"New Rules"
