"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Sit Next to Me"
,2,Maluma,,"El Préstamo"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Post Malone",,"Better Now"
,5,"Charlie Puth",Kehlani,"Done for Me"
,6,ZAYN,,"Let Me"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Cardi B",Migos,Drip
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Rich The Kid","Kendrick Lamar","New Freezer"
,11,"Nicky Jam; J Balvin",,"X (Equis)"
,12,"Loud Luxury",Brando,Body
,13,bülow,,"Not A Love Song"
,14,"BlocBoy JB",Drake,"Look Alive"
,15,Drake,,"Nice For What"
,16,Wolfine,,Bella
,17,"Maluma; Nego do Borel",,Corazón
,18,Halsey,"Stefflon Don","Alone (Calvin Harris Remix)"
,19,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,20,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
