"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Pop Smoke","Lil Tjay","Mood Swings"
,3,"Arizona Zervas",,ROXANNE
,4,"Dua Lipa",,"Don't Start Now"
,5,"Harry Styles",,"Adore You"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Jack Harlow",,"WHATS POPPIN"
,8,"Kelsea Ballerini; Halsey",,"the other girl"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,Regard,,"Ride It"
,12,"Roddy Ricch",,"The Box"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,24kGoldn,"iann dior",Mood
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Big Boi; Sleepy Brown",,"Can't Sleep"
,17,BROCKHAMPTON,,SUGAR
,18,"Calvin Harris; The Weeknd",,"Over Now"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Chloe x Halle",,"Do It"
,21,"Chris Brown; Young Thug",,"Go Crazy"
,22,DaBaby,,BOP
,23,DaBaby,"Roddy Ricch",ROCKSTAR
,24,"Dua Lipa",,"Break My Heart"
,25,"Dua Lipa",,Levitating
,26,"Dua Lipa",,Physical
,27,Eminem,"Juice WRLD",Godzilla
,28,H.E.R.,YG,Slide
,29,Halsey,,"You should be sad"
,30,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,31,"Juice WRLD; Marshmello",,"Come & Go"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,34,"Marshmello; Halsey",,"Be Kind"
,35,"Megan Thee Stallion",,B.I.T.C.H.
,36,"Megan Thee Stallion",,"Girls in the Hood"
,37,"Megan Thee Stallion",,Savage
,38,Mustard,"Roddy Ricch",Ballin'
,39,"Pop Smoke",,Dior
,40,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,41,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,42,"Rod Wave",,"Heart On Ice"
,43,"Roddy Ricch",Mustard,"High Fashion"
,44,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,45,"The Weeknd",,"In Your Eyes"
,46,"Toni Braxton","Missy Elliott","Do It"
,47,"Twenty One Pilots",,"Level of Concern"
,48,"Warren G","Ty Dolla $ign","And You Know That"
,49,"Ava Max",,"Kings & Queens"
,50,Drake,"Lil Durk","Laugh Now Cry Later"
,51,Vedo,,"You Got It"
