"Chart ID",Position,Artist,Featured,"Song Title"
060219-briry,1,"Amber Mark",,Mixer
060219-briry,2,"Shawn Mendes",,"If I Can't Have You"
060219-briry,3,BLACKPINK,,"Kill This Love"
060219-briry,4,Tamta,,Replay
060219-briry,5,"Bring Me The Horizon",,medicine
060219-briry,6,LANY,,"Thick and Thin"
060219-briry,7,"Jonas Blue","Theresa Rex","What I Like About You"
060219-briry,8,flor,,"slow motion"
060219-briry,9,Wallows,,Scrawny
060219-briry,10,"Greyson Chance",,yours
060219-briry,11,"Billie Eilish",,"bury a friend"
060219-briry,12,Bastille,,"Doom Days"
060219-briry,13,"Phoebe Ryan",,"A Thousand Ways"
060219-briry,14,"John Legend",,Preach
060219-briry,15,"ROSALÍA; J Balvin","El Guincho","Con Altura"
060219-briry,16,ionnalee,,"SOME BODY"
060219-briry,17,"Iggy Azalea",,"Sally Walker"
060219-briry,18,"Gloria Groove",,"Coisa Boa"
060219-briry,19,"Joyner Lucas",Logic,Isis
060219-briry,20,Vitão,,Café
060219-briry,21,"The Black Keys",,Go
060219-briry,22,"Will Young",,"All the Songs"
060219-briry,23,"Twenty One Pilots",,"My Blood"
060219-briry,24,Florrie,,Borderline
060219-briry,25,"Ten Tonnes",,"Better Than Me"
060219-briry,26,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
060219-briry,27,Mabel,,"Don't Call Me Up"
060219-briry,28,"Duncan Laurence",,Arcade
060219-briry,29,"Lost Kings","Wiz Khalifa; Social House","Don't Kill My High"
060219-briry,30,PENTAGON,,"Sha La La"
