"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls Aloud",,"Something New"
,2,"Alexandra Burke",,Tonight
,3,Loreen,,"Crying Out Your Name"
,4,"Calvin Harris","Florence Welch","Sweet Nothing"
,5,"Molly Sandén",,"Hands Around my Heart"
,6,"Saint Etienne",,"I've Got your Music"
,7,"Neon Hitch",Tyga,Gold
,8,"Sam and the Womp",,"Bom Bom"
,9,"Gloria Estefan",,"Hotel Nacional"
,10,"Of Monsters and Men",,"Little Talks"
,11,"Christina Aguilera",,"Your Body"
,12,Madeon,"Nicholas Petricca",Finale
,13,Avicii,,Silhouettes
,14,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,15,"Alex Clare",,"Too Close"
,16,Stooshe,,"Black Heart"
,17,"Alexandra Burke",,"Oh La La"
,18,Karmin,,Hello
,19,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,20,"Little Mix",,Wings
