"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Regard; RAYE",,Secrets
,5,"Nathan Dawe",KSI,Lighter
,6,"Becky Hill; Sigala",,"Heaven On My Mind"
,7,Jubël,NEIMY,"Dancing in the Moonlight"
,8,Nea,,"Some Say (Felix Jaehn Remix)"
,9,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,10,PS1,"Alex Hosking","Fake Friends"
,11,"220 KID; GRACEY",,"Don't Need Love"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,"Marshmello; Halsey",,"Be Kind"
,14,Brando,,"Look Into My Eyes"
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"Nathan Dawe","Jaykae; Malika",Flowers
,17,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,18,"Felix Cartal; Sophie Simmons",,Mine
,19,Regard,,"Ride It"
,20,"Kygo; OneRepublic",,"Lose Somebody"
,21,"Loud Luxury","Morgan St. Jean",Aftertaste
,22,"Zedd; Jasmine Thompson",,Funny
,23,"Joel Corry",,Lonely
,24,Endor,,"Pump It Up"
,25,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,26,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,27,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,28,"Puri; Jhorrmountain; Adje",,Coño
,29,Flume,"Vera Blue","Rushing Back"
,30,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,31,"DMNDS; Koosen; Green Bull",,SexyBack
,32,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,Marshmello,"Kane Brown","One Thing Right"
,35,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,36,"REZZ; Grabbitz",,"Someone Else"
,37,"Joel Corry",,Sorry
,38,"Stace Cadet; KLP",,Energy
,39,JVLA,,"Such a Whore (Stellular Remix)"
,40,"Sam Feldt",RANI,"Post Malone"
,41,"Kygo; Whitney Houston",,"Higher Love"
,42,"Master KG","Burna Boy; Nomcebo Zikode","Jerusalema (Remix)"
,43,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,44,"Sofi Tukker",,"Purple Hat"
,45,Alesso,"Liam Payne",Midnight
,46,MEDUZA,Goodboys,"Piece Of Your Heart"
,47,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,48,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,49,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,50,Prospa,,"Ecstasy (Over & Over)"
