"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Ghost
,2,"Mae Muller",,"I Wrote a Song"
,3,"Maria Becerra",,"NUNCA PASARÁ"
,4,"Olivia Rodrigo",,brutal
,5,FLO,"Missy Elliott","Fly Girl"
,6,"DJ Sava; MD DJ; Adriana Onci",,"Fall In Love (Wicked Game)"
,7,Evanescence,,"Bring Me To Life"
,8,"Max Oazo",Camishe,"Wicked Game"
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Lana Del Rey",,"Taco Truck x VB"
,11,DARA,,Богиня
,12,"Porcelain Black",,"One Woman Army"
,13,Paramore,,Decode
,14,"The Weeknd",,"Party Monster"
,15,Evanescence,,"My Immortal"
,16,"Geri Halliwell",,"It's Raining Men"
,17,"Lana Del Rey",,A&W
,18,"IRAIDA; Qodës",,"Fool Me"
,19,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,20,Paramore,,"Still Into You"
