"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,"TOMORROW X TOGETHER",,PUMA
,3,Apink,,Dumhdurum
,4,TWICE,,"MORE & MORE"
,5,"Kim Wooseok",,"Red Moon"
,6,NU'EST,,"I'm In Trouble"
,7,VICTON,,Mayday
,8,"THE BOYZ",,REVEAL
,9,"MONSTA X",,Fantasia
,10,Lauv,BTS,Who
,11,"Johnny Orlando",,"See You"
,12,"OH MY GIRL",,Nonstop
,13,TAEYEON,,HAPPY
,14,"Agust D",,Daechwita
,15,"Red Velvet",,Psycho
,16,APRIL,,LALALILALA
,17,"David Archuleta",,"OK, All Right"
,18,IU,SUGA,eight
,19,GOT7,,"NOT BY THE MOON"
,20,APRIL,,"Oh! My Mistake"
,21,"ONG SEONG WU",,Gravity
,22,KANGDANIEL,,2U
,23,"JIN (BTS); BTS",,Moon
,24,"CHUNG HA",,"Stay Tonight"
,25,(G)I-DLE,,"Oh my god"
