"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gompie,,"Alice, Who the X Is Alice?"
,2,"Take That",,"Back for Good"
,3,"Céline Dion",,"Think Twice"
,4,"Montell Jordan",,"This Is How We Do It"
,5,"Wet Wet Wet",,"Julia Says"
,6,Snap!,Summer,"The First the Last Eternity (Till the End)"
,7,"Annie Lennox",,"No More ""I Love You's"""
,8,"Culture Beat",,"Mr. Vain"
,9,MN8,,"I've Got a Little Something for You"
,10,"2 Unlimited",,"Here I Go"
,11,Scooter,,"Move Your Ass"
,12,"Ini Kamoze",,"Here Comes the Hotstepper"
,13,T.O.F.,,"Funk It Up"
,14,"The Pretenders",,"I'll Stand by You"
,15,"Joan Osborne",,"One Of Us"
,16,"Captain Hollywood Project",,"Flying High"
,17,Des'ree,,"You Gotta Be"
,18,Duke,,"So In Love With You"
,19,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
,20,"Nicki French",,"Total Eclipse of the Heart"
,21,Boyzone,,"Love Me for a Reason"
,22,TLC,,Creep
,23,"Spin Doctors",,"Two Princes"
,24,"Ace of Base",,"All That She Wants"
,25,Corona,,"The Rhythm Of The Night"
,26,Vangelis,,"Conquest Of Paradise"
,27,Corona,,"Baby Baby"
,28,"Cher; Chrissie Hynde; Neneh Cherry","Eric Clapton","Love Can Build a Bridge"
,29,"MARK OH",,"Tears Don't Lie"
,30,"Green Day",,"Basket Case"
,31,Whigfield,,"Saturday Night"
,32,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,33,"East 17",,"Stay Another Day"
,34,Eternal,,"Oh Baby I..."
,35,"East 17",,"Let It Rain"
,36,"Elton John",,"Circle of Life"
,37,"Marco Borsato",,"Waarom Nou Jij"
,38,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,39,"Wet Wet Wet",,"Love Is All Around"
,40,"The Cranberries",,Zombie
