"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,Baauer,,"Harlem Shake"
,3,"David Guetta",Akon,"Sexy Bitch"
,4,Miguel,,"Sure Thing"
,5,"Baby Bash","Frankie J","Suga Suga"
,6,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,7,"Gesu no Kiwami Otome",,"Sassou to Hashiru Tonegawa-kun"
,8,"Kanye West",T-Pain,"Good Life"
,9,"Flo Rida",,"Good Girls On Vacation"
,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,11,"Lil Baby",,"Low Down"
,12,"Brian Hyland",,"Baby Face"
,13,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,14,Drake,,"Search & Rescue"
,15,"Limp Bizkit",,"Break Stuff"
,16,"Bad Bunny","Rauw Alejandro",Party
,17,"Lola Brooke","Latto; Yung Miami","Don't Play With It (Remix)"
,18,Noisycell,,Kyougenmawashi
,19,Drake,"Pimp C; dvsn",Faithful
,20,"50 Cent","Nate Dogg","21 Questions"
,21,"Maroon 5",,"One More Night"
,22,Hawk,,"Bitch Tomorrow"
,23,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,24,"Morgan Wallen",,"Last Night"
,25,"NLE Choppa",,"SLUT ME OUT"
,26,Everlast,,"Get Down"
,27,"Cordae; Anderson .Paak",,"Two Tens"
,28,"Beastie Boys",,"Right Right Now Now"
,29,"David Guetta",Sia,Titanium
,30,Toosii,,"Favorite Song"
,31,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,32,"Morgan Wallen",,"Everything I Love"
,33,"Nicki Minaj",,"Red Ruby Da Sleeze"
,34,"Bad Bunny; Jhayco",,DÁKITI
,35,"Luke Combs",,"Fast Car"
,36,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,37,"Lupe Fiasco",,Tilted
,38,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Futari no Kimochi no Honto no Himitsu"
,39,Drake,"Wizkid; Kyla","One Dance"
,40,6ix9ine,Lenier,Bori
,41,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,42,"Luke Combs",,"Hannah Ford Road"
,43,"Bob Dylan",,"Highway 61 Revisited"
,44,"Mr. Bungle",,"Stubb (A Dub)"
,45,"Dierks Bentley",,Gold
,46,"Luke Combs",,"5 Leaf Clover"
,47,"3rd Bass",,Brooklyn-Queens
,48,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Kill Me no Baby!"
,49,Drake,,"Jumbotron Shit Poppin"
,50,"Limp Bizkit",,Nookie
