"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-081289,1,"Phil Collins",,"Another Day in Paradise"
sergejdordij-081289,2,Kaoma,,Lambada
sergejdordij-081289,3,"Billy Joel",,"We Didn't Start the Fire"
sergejdordij-081289,4,"Milli Vanilli",,"Girl I'm Gonna Miss You"
sergejdordij-081289,5,"Milli Vanilli",,"Blame It on the Rain"
sergejdordij-081289,6,"Paula Abdul",,"(It's Just) The Way That You Love Me"
sergejdordij-081289,7,"Lisa Stansfield",,"All Around the World"
sergejdordij-081289,8,"New Kids on the Block",,"You Got It (The Right Stuff)"
sergejdordij-081289,9,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-081289,10,"Black Box",,"Ride On Time"
