"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Alvvays,,"In Undertow"
,3,"Foster the People",,"Sit Next to Me"
,4,Fazerdaze,,"Lucky Girl"
,5,Lorde,,"Hard Feelings/Loveless"
,6,Superfruit,,"Imaginary Parties"
,7,Fazerdaze,,"Little Uneasy"
,8,"Charli XCX",,Boys
,9,"The xx",,"I Dare You"
,10,Coldplay,,"All I Can Think About Is You"
,11,"Chlöe Howl",,Magnetic
,12,"Toro y Moi",,"Girl Like You"
,13,Poppy,,Interweb
,14,Sigrid,,"Don't Kill My Vibe"
,15,Kesha,,Praying
,16,"Zach Schimpf",,Dizzzy
,17,Lowell,,"The Bells"
,18,Lorde,,Sober
,19,"Glass Animals",,Agnes
,20,"Day Wave",,Drag
