"Chart ID",Position,Artist,Featured,"Song Title"
08042013-joshw2011,1,P!nk,"Lily Allen","True Love"
08042013-joshw2011,2,"Tamar Braxton",,"The One"
08042013-joshw2011,3,"Tamar Braxton",,"Love and War"
08042013-joshw2011,4,"Selena Gomez",,"Slow Down"
08042013-joshw2011,5,CAZZETTE,,"Beam Me Up"
08042013-joshw2011,6,"Bruno Mars",,Treasure
08042013-joshw2011,7,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
08042013-joshw2011,8,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
08042013-joshw2011,9,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
08042013-joshw2011,10,"Ariana Grande","Mac Miller","The Way"
08042013-joshw2011,11,"Selena Gomez",,"Come & Get It"
08042013-joshw2011,12,"Becky G",,"Play It Again"
08042013-joshw2011,13,"Mariah Carey",Miguel,#Beautiful
08042013-joshw2011,14,Karmin,,Acapella
08042013-joshw2011,15,Kesha,,"Crazy Kids"
08042013-joshw2011,16,"Taylor Swift",,Red
08042013-joshw2011,17,"Miley Cyrus",,"We Can't Stop"
08042013-joshw2011,18,Ciara,"Nicki Minaj","I'm Out"
08042013-joshw2011,19,"One Direction",,"Best Song Ever"
08042013-joshw2011,20,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
08042013-joshw2011,21,Breach,,Jack
08042013-joshw2011,22,"Demi Lovato",,"Made in the USA"
08042013-joshw2011,23,"Nikki Williams",,Glowing
08042013-joshw2011,24,"Carly Rae Jepsen",,"Take a Picture"
08042013-joshw2011,25,"Carrie Underwood",,"See You Again"
08042013-joshw2011,26,"Chris Brown",Aaliyah,"Don't Think They Know"
08042013-joshw2011,27,"Janelle Monáe",,"Dance Apocalyptic"
08042013-joshw2011,28,"Kelly Rowland",,"Dirty Laundry"
08042013-joshw2011,29,"Olly Murs",,"Dance with Me Tonight"
08042013-joshw2011,30,"Little Mix",,DNA
08042013-joshw2011,31,"Ariana Grande",,"Baby I"
08042013-joshw2011,32,"Delta Goodrem",,"Heart Hypnotic"
08042013-joshw2011,33,Pitbull,"Danny Mercer","Outta Nowhere"
08042013-joshw2011,34,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
08042013-joshw2011,35,"Busta Rhymes","Nicki Minaj","#Twerkit (Remix)"
08042013-joshw2011,36,"Ellie Goulding",,"Figure 8"
08042013-joshw2011,37,"Chris Brown","Nicki Minaj","Love More"
08042013-joshw2011,38,"Justin Timberlake",,"Take Back the Night"
08042013-joshw2011,39,"Avicii; Nicky Romero",,"I Could Be the One"
08042013-joshw2011,40,Rudimental,Foxes,"Right Here"
08042013-joshw2011,41,"Fifth Harmony",,"Miss Movin' On"
08042013-joshw2011,42,"Ellie Goulding",,Burn
08042013-joshw2011,43,"Olly Murs","Flo Rida",Troublemaker
08042013-joshw2011,44,"Jennifer Lopez",Pitbull,"Live It Up"
08042013-joshw2011,45,Zedd,"Matthew Koma",Spectrum
08042013-joshw2011,46,Zedd,Foxes,Clarity
08042013-joshw2011,47,"Calvin Harris","Ellie Goulding","I Need Your Love"
08042013-joshw2011,48,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
08042013-joshw2011,49,"Jordin Sparks",,"Skipping a Beat"
08042013-joshw2011,50,"Kelly Clarkson",,"Tie It Up"
