"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,ONEUS,,"BLACK MIRROR"
,3,ATEEZ,,"Fireworks (I'm The One)"
,4,ENHYPEN,,Drunk-Dazed
,5,"Billie Eilish",,"Your Power"
,6,YUQI,,"Bonnie & Clyde"
,7,"NCT 127","Amoeba Culture",Save
,8,suggi,,"ur just a fan"
,9,"NCT DREAM",,"Hot Sauce"
,10,"TOMORROW X TOGETHER",,Anti-Romantic
,11,"TOMORROW X TOGETHER",,"Dear Sputnik"
,12,"TOMORROW X TOGETHER",,Magic
,13,"TOMORROW X TOGETHER",,"No Rules"
,14,"TOMORROW X TOGETHER",,"Ice Cream"
,15,"TOMORROW X TOGETHER",,Frost
,16,"TOMORROW X TOGETHER",,"What if I had been that PUMA"
,17,ONEUS,,"No diggity"
,18,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,19,A.C.E,,"Goblin (Favorite Boys)"
,20,"NCT 127",,"Sun & Moon"
