"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062391,1,"Paula Abdul",,"Rush Rush"
boofrnds-062391,2,INXS,,"By My Side"
boofrnds-062391,3,Extreme,,"More Than Words"
boofrnds-062391,4,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-062391,5,"Marisa Monte",,"Beija Eu"
boofrnds-062391,6,R.E.M.,,"Shiny Happy People"
boofrnds-062391,7,"Kylie Minogue",,Shocked
boofrnds-062391,8,R.E.M.,,"Losing My Religion"
boofrnds-062391,9,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
boofrnds-062391,10,Roxette,,"Fading Like a Flower (Every Time You Leave)"
boofrnds-062391,11,Scorpions,,"Wind of Change"
boofrnds-062391,12,"Wilson Phillips",,"The Dream Is Still Alive"
boofrnds-062391,13,"The La's",,"There She Goes"
boofrnds-062391,14,"Daniela Mercury",,"Swing da Cor"
boofrnds-062391,15,"Alanis Morissette",,"Too Hot"
boofrnds-062391,16,"Depeche Mode",,Halo
boofrnds-062391,17,Roxette,,Joyride
boofrnds-062391,18,"Michael Bolton",,"Love Is a Wonderful Thing"
boofrnds-062391,19,"Prince; The New Power Generation",,"Gett Off"
boofrnds-062391,20,"Alice in Chains",,"Man in the Box"
