"Chart ID",Position,Artist,Featured,"Song Title"
102321-Idris,1,Badflower,,Family
102321-Idris,2,Thrice,,Scavengers
102321-Idris,3,"Against The Current",guardin,again&again
102321-Idris,4,Spiritbox,,"Circle With Me"
102321-Idris,5,Chevelle,,"Mars Simula"
102321-Idris,6,CHVRCHES,"Robert Smith","How Not To Drown"
102321-Idris,7,Architects,"Mike Kerr","Little Wonder"
102321-Idris,8,"Trash Boat",,"Don't You Feel Amazing?"
102321-Idris,9,"Bring Me The Horizon","Nova Twins",1x1
102321-Idris,10,"You Me At Six",,"Read My Mind"
102321-Idris,11,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
102321-Idris,12,Citizen,,"Death Dance Approximately"
102321-Idris,13,"Boston Manor",,"Carbon Mono"
102321-Idris,14,"Olivia Rodrigo",,"good 4 u"
102321-Idris,15,"Blind Channel",,Balboa
102321-Idris,16,"Billie Eilish",,"Happier Than Ever"
102321-Idris,17,"Yours Truly",,"Walk Over My Grave"
102321-Idris,18,PVRIS,,Monster
102321-Idris,19,"Lilith Czar",,Anarchy
102321-Idris,20,"Light the Torch",,"Wilting In The Light"
102321-Idris,21,"Memphis May Fire",,"Blood & Water"
102321-Idris,22,Memorist,,"The Empiric"
102321-Idris,23,"Crown The Empire",,"In Another Life"
102321-Idris,24,DED,,"Kill Beautiful Things"
102321-Idris,25,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
102321-Idris,26,Starset,,"LEAVING THIS WORLD BEHIND"
102321-Idris,27,Beartooth,,Skin
102321-Idris,28,"Bullet For My Valentine",,Knives
102321-Idris,29,"Bad Wolves",,Lifeline
102321-Idris,30,Halestorm,,"Back From the Dead"
102321-Idris,31,Poppy,,Flux
102321-Idris,32,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
102321-Idris,33,"Make Them Suffer",Spiritbox,Contraband
102321-Idris,34,"Asking Alexandria",,"Alone Again"
102321-Idris,35,Normandie,,Renegade
102321-Idris,36,Tremonti,,"A World Away"
102321-Idris,37,"League Of Legends",PVRIS,"Burn It All Down"
102321-Idris,38,"Rise Against",,"The Numbers"
102321-Idris,39,Placebo,,"Beautiful James"
102321-Idris,40,"Angels & Airwaves",,Spellbound
