"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Lady Gaga",,"John Wayne"
,3,"Britney Spears",,Better
,4,"Ariana Grande",,"Into You"
,5,"Ariana Grande",,"Knew Better / Forever Boy"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,Rihanna,,Desperado
,8,"Britney Spears",,"Do You Wanna Come Over?"
,9,Beyoncé,"Kendrick Lamar",Freedom
,10,"Ariana Grande","Macy Gray","Leave Me Lonely"
,11,"Britney Spears",G-Eazy,"Make Me..."
,12,"Ariana Grande",,Sometimes
,13,"Lady Gaga",,A-YO
,14,"Lady Gaga",,"Angel Down"
,15,"Ariana Grande",,"Be Alright"
,16,"Lady Gaga",,"Dancin' in Circles"
,17,"Ariana Grande",Future,Everyday
,18,"Ariana Grande",,Greedy
,19,"Lady Gaga",,Joanne
,20,"Lady Gaga",,"Million Reasons"
,21,Rihanna,,"Needed Me"
,22,"Britney Spears",,"Private Show"
,23,"Ariana Grande",,"Touch It"
,24,Beyoncé,"The Weeknd","6 Inch"
,25,"Ariana Grande",,"Bad Decisions"
