"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lana Del Rey",,"Burnt Norton - Interlude"
,3,"Lana Del Rey",,"High by the Beach"
,4,"Lana Del Rey",,"Happiness is a butterfly"
,5,"Lana Del Rey",,American
,6,"Rina Sawayama",,Cherry
,7,"Lana Del Rey",,Cherry
,8,"Carly Rae Jepsen",,"Gimmie Love"
,9,"Lana Del Rey",,"West Coast"
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Ariana Grande; Justin Bieber",,"Stuck with U"
,12,"Katy Perry",,Daisies
,13,"Noah Cyrus",,Liar
,14,"Lana Del Rey",,"Shades Of Cool"
,15,Redsquare,,Colorfull
,16,"Lennon Stella","Charlie Puth","Summer Feelings"
,17,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,18,"Conan Gray",,Heather
,19,"Rina Sawayama",,10-20-40
,20,"Megan Thee Stallion",Normani,Diamonds
