"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Artists for Grenfell",,"Bridge Over Troubled Water"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Jonas Blue","William Singe",Mama
,6,"Liam Payne",Quavo,"Strip That Down"
,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,8,"David Guetta","Justin Bieber",2U
,9,"Little Mix",Stormzy,Power
,10,"Rita Ora",,"Your Song"
,11,"Ed Sheeran",,"Shape of You"
,12,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,13,"Ariana Grande",,"One Last Time"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,"Charlie Puth",,Attention
,16,"Niall Horan",,"Slow Hands"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Camila Cabello",,"Crying in the Club"
,19,"Sigala; Ella Eyre",,"Came Here for Love"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,22,Drake,,Signs
,23,"J Hus",,"Did You See"
,24,"Miley Cyrus",,Malibu
,25,"Ed Sheeran",,"Galway Girl"
,26,"Imagine Dragons",,Thunder
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,Liv'n'G,,"Smile For Bradley"
,29,Disciples,,"On My Mind"
,30,"Ed Sheeran",,"Castle on the Hill"
,31,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,Future,,"Mask Off"
,34,"Selena Gomez",,"Bad Liar"
,35,"Martin Jensen",,"Solo Dance"
,36,"Calvin Harris","Frank Ocean; Migos",Slide
,37,"Bruno Mars",,"That's What I Like"
,38,"Martin Solveig","Ina Wroldsen",Places
,39,"Rag'n'Bone Man",,Skin
,40,"Kendrick Lamar",,HUMBLE.
,41,"Lil Uzi Vert",,"XO TOUR Llif3"
,42,"Kygo; Selena Gomez",,"It Ain't Me"
,43,"Rag'n'Bone Man",,Human
,44,"Zedd; Alessia Cara",,Stay
,45,"Hailee Steinfeld",,"Most Girls"
,46,"Imagine Dragons",,Believer
,47,Drake,,Passionfruit
,48,"Liam Gallagher",,"Wall Of Glass"
,49,"Olly Murs; Louisa Johnson",,Unpredictable
,50,"Ed Sheeran",,Perfect
,51,"Post Malone",Quavo,Congratulations
,52,"Martin Garrix; Troye Sivan",,"There for You"
,53,"Kygo; Ellie Goulding",,"First Time"
,54,ALMA,,"Chasing Highs"
,55,"Fifth Harmony","Gucci Mane",Down
,56,"Childish Gambino",,Redbone
,57,"Ed Sheeran",,"What Do I Know?"
,58,"Katy Perry","Nicki Minaj","Swish Swish"
,59,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,60,"Jax Jones",RAYE,"You Don't Know Me"
,61,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,62,"Harry Styles",,"Sign of the Times"
,63,"John Gibbons",,"PYT (Pretty Young Thing)"
,64,Anne-Marie,,"Ciao Adios"
,65,Lorde,,"Green Light"
,66,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,67,Oasis,,"Don't Look Back in Anger"
,68,"Julia Michaels",,Issues
,69,"The Killers",,"Mr. Brightside"
,70,KYLE,"Lil Yachty",iSpy
,71,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,72,Stormzy,,"Big For Your Boots"
,73,"Little Mix",,Touch
,74,NEIKED,Mimi,"Call Me"
,75,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,76,"Katy Perry","Skip Marley","Chained to the Rhythm"
,77,HAIM,,"Want You Back"
,78,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,79,Not3s,,"Addison Lee"
,80,"5 After Midnight",,"Up in Here"
,81,"Lady Gaga",,"The Cure"
,82,Drake,"Wizkid; Kyla","One Dance"
,83,"Ed Sheeran",,"Thinking Out Loud"
,84,"Dua Lipa",,"Be the One"
,85,Oasis,,Wonderwall
,86,Starley,,"Call on Me (Ryan Riback Remix)"
,87,"James Arthur",,"Say You Won't Let Go"
,88,"Ed Sheeran",,Happier
,89,"Little Mix",,"Shout Out to My Ex"
,90,"James Arthur",,"Can I Be Him"
,91,"The Chainsmokers",Halsey,Closer
,92,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,93,"Imagine Dragons",,"Whatever It Takes"
,94,"JP Cooper",,"September Song"
,95,"The Chainsmokers",,Paris
,96,"Royal Blood",,"Lights Out"
,97,Drake,,Blem
,98,"George Ezra",,"Don't Matter Now"
,99,"Ed Sheeran",,"New Man"
,100,Sigrid,,"Don't Kill My Vibe"
