"Chart ID",Position,Artist,Featured,"Song Title"
,1,SonReal,,"1000 Highways"
,2,"Kacey Musgraves",,Rainbow
,3,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,4,"The Avett Brothers",,"High Steppin'"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Lil Nas X",,Panini
,7,"Twenty One Pilots",,"The Hype"
,8,"Mark Ronson","Camila Cabello","Find U Again"
,9,"X Ambassadors",,"HOLD YOU DOWN"
,10,"Lennon Stella",,"La Di Da"
,11,"Sam Smith",,"How Do You Sleep?"
,12,Joseph,,Fighter
,13,"San Fermin",,"The Hunger"
,14,MAX,"Quinn XCII","Love Me Less"
,15,COIN,,"Crash My Car"
,16,"Charlie Puth",,"I Warned Myself"
,17,"Katy Perry",,"Never Really Over"
,18,"Judah & The Lion",,"Why Did You Run"
,19,"Sam Smith; Normani",,"Dancing with a Stranger"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Keith Urban",,"We Were"
,23,Badflower,,"Promise Me"
,24,"Ariana Grande; Social House",,boyfriend
,25,"Bon Iver",,Faith
,26,"Aaron Lewis",,"State I'm In"
,27,Live,,"Hold Me Up"
,28,Incubus,,"Into The Summer"
,29,"Bon Iver",,"Hey, Ma"
,30,"The National",,Rylan
,31,"Carrie Underwood",,Southbound
,32,"Maren Morris",,"The Bones"
,33,NF,,Time
,34,"The Head and the Heart",,"Missed Connection"
,35,OneRepublic,,"Rescue Me"
,36,"Bon Iver",,"U (Man Like)"
,37,"X Ambassadors",,BOOM
,38,"Tei Shi",,"A Kiss Goodbye"
,39,"Fast Romantics",,"Do No Wrong"
,40,Emarosa,,Cautious
