"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Phoebe's Dad",,"Sit Still"
,3,"Cian Ducrot",,"I'll Be Waiting"
,4,"Twin Melody",,Sayonara
,5,"Sam Fender",,"Angel In Lothian"
,6,"Ava Max",,"One Of Us"
,7,ThxSoMch,,"Keep It Tucked"
,8,Tiësto,"Tate McRae",10:35
,9,ROSALÍA,,DESPECHÁ
,10,"Taylor Swift",,Anti-Hero
,11,"Sam Fender",,"Getting Started"
,12,Dylan,,"Nothing Lasts Forever"
,13,"Lewis Capaldi",,Pointless
,14,"Sam Fender",,"Get You Down"
,15,RAYE,"070 Shake",Escapism.
,16,"Dermot Kennedy",,"Kiss Me"
,17,"Leah Kate",,"Life Sux"
,18,"Coi Leray",,Players
,19,"Tom Grennan",,"All These Nights"
,20,"The Lottery Winners",,Worry
,21,"Sam Fender",,"Wild Grey Ocean"
,22,P!nk,,"Never Gonna Not Dance Again"
,23,ThxSoMch,,"SPIT IN MY FACE"
,24,Paramore,,"The News"
,25,Yorke,,"Like in the movies"
,26,SZA,,"Kill Bill"
,27,"Gracie Abrams",,"Where do we go now?"
,28,"Phoebe's Dad",,Everything
,29,SZA,,"Nobody Gets Me"
,30,"The Lottery Winners",,"85 Trips"
,31,"Miley Cyrus",,Flowers
,32,"Rhys Lewis",,"To Be Alive"
,33,ThxSoMch,thekid.ACE,"Imperfect Girl"
,34,Måneskin,"Tom Morello",GOSSIP
,35,"Leah Kate",,"Hot All The Time"
,36,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,37,"Louis Tomlinson",,"Silver Tongues"
,38,"Leah Kate",,"Alive and Unwell"
,39,"Carly Rae Jepsen",,"Surrender My Heart"
,40,"Nina Nesbitt",,Älskar
