"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Let You Love Me"
,2,"Carly Rae Jepsen",,"Party for One"
,3,"All Hail The Silence",,"Diamonds In The Snow"
,4,"Wanessa Camargo",,LOKO!
,5,"Luísa Sonza",,"Boa Menina"
,6,"Imagine Dragons",,"Bad Liar"
,7,"Why Don't We",,"8 Letters"
,8,"Little Mix",,"Joan of Arc"
,9,"New Kids on the Block","Salt-N-Pepa; Naughty By Nature; Tiffany; Debbie Gibson","80s Baby"
,10,Lauv,"Julia Michaels","There's No Way"
,11,Cheryl,,"Love Made Me Do It"
,12,"Luis Fonsi; Ozuna",,Imposible
,13,BBMak,,"Back Here (2018 Acoustic Version)"
,14,"MAX; Ty Dolla $ign",,"The Other Side"
,15,"Hardwell; Suyano","Richie Loop","Light It Up"
,16,"Avril Lavigne",,"Tell Me It's Over"
,17,"Bryan Rice","Camille Jones",Glow
,18,"Ana Mena","Sean Kingston","PA DENTRO"
,19,Cassis,,"Mapa Astral"
,20,Weezer,,"Can't Knock The Hustle"
