"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milli Vanilli",,"Girl You Know It's True"
,2,"Hot Butter",,Popcorn
,3,"Tears for Fears",,"Pale Shelter"
,4,"Spandau Ballet",,"To Cut a Long Story Short"
,5,"Tears for Fears",,"Mad World"
,6,"A Flock of Seagulls",,Talking
,7,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
,8,Ultravox,,Vienna
,9,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope (Unfinished)"
,10,"Orchestral Manoeuvres In The Dark",,"Joan of Arc"
,11,"The Specials",,"Ghost Town"
,12,Ultravox,,Sleepwalk
,13,Visage,,"Fade to Grey"
,14,"Duran Duran",,"Hungry Like The Wolf"
,15,Eurythmics,,"Never Gonna Cry Again"
,16,Aneka,,"Japanese Boy"
,17,Visage,,"Mind of a Toy"
,18,"The Human League",,"The Sound of the Crowd"
,19,"Soft Cell",,Frustration
,20,"Kim Wilde",,"Kids in America"
,21,"A Flock of Seagulls",,"(It's Not Me) Talking"
,22,"Milli Vanilli",,"Baby Don't Forget My Number"
,23,UB40,,"One in Ten"
,24,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
,25,"Gary Numan",,"We Are Glass"
,26,"Spandau Ballet",,Reformation
,27,Ultravox,,"Passing Strangers"
,28,"Duran Duran",,"Planet Earth"
,29,"Tears for Fears",,"Suffer the Children"
,30,Visage,,Visage
,31,"The Human League",,Morale...
,32,"Culture Club",,"Do You Really Want to Hurt Me?"
,33,"Orchestral Manoeuvres In The Dark",,Electricity
,34,"Orchestral Manoeuvres In The Dark",,Souvenir
,35,"Gary Numan",,"She's Got Claws"
,36,"A Flock of Seagulls",,"I Ran (So Far Away)"
,37,"The Human League",,"You've Lost That Loving Feeling"
,38,"Orchestral Manoeuvres In The Dark",,Annex
,39,"The Human League",,"Love Action (I Believe in Love)"
,40,"Laurie Anderson",,"O Superman"
,41,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,42,Ultravox,,"All Stood Still"
,43,"The Human League",,"Open Your Heart"
,44,"John Foxx",,"No-One Driving"
,45,"John Foxx",,Underpass
,46,"Orchestral Manoeuvres In The Dark",,"Sacred Heart"
,47,"Depeche Mode",,"New Life"
,48,"Duran Duran",,"Girls On Film"
,49,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,50,"Kim Wilde",,"Water on Glass"
