"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,"Blood Sweat & Tears"
tomchart,2,"MONSTA X",,DRAMARAMA
tomchart,3,BTS,,DNA
tomchart,4,"Taylor Swift",,"Look What You Made Me Do"
tomchart,5,TWICE,,TT
tomchart,6,"Taylor Swift",,"I Did Something Bad"
tomchart,7,"Post Malone",,"Candy Paint"
tomchart,8,BTS,,"21st Century Girl"
tomchart,9,BTS,,"House Of Cards"
tomchart,10,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
tomchart,11,"Taylor Swift",,"...Ready For It?"
tomchart,12,"Harry Styles",,Kiwi
tomchart,13,"Taylor Swift","Ed Sheeran; Future","End Game"
tomchart,14,"Selena Gomez; Marshmello",,Wolves
tomchart,15,"Taylor Swift",,"Dancing With Our Hands Tied"
tomchart,16,"Camila Cabello","Young Thug",Havana
tomchart,17,"Dua Lipa",,"New Rules"
tomchart,18,BTS,,"Spring Day"
tomchart,19,BTS,,"MIC Drop"
tomchart,20,BTS,,"Burning Up (Fire)"
tomchart,21,"MONSTA X",,"From Zero"
tomchart,22,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
tomchart,23,"Taylor Swift",,Delicate
tomchart,24,BTS,,dimple
tomchart,25,BLACKPINK,,"PLAYING WITH FIRE"
