"Chart ID",Position,Artist,Featured,"Song Title"
101109-briry,1,Beyoncé,,"Sweet Dreams"
101109-briry,2,"Lady Gaga",,Paparazzi
101109-briry,3,"Florence + the Machine",,"Drumming Song"
101109-briry,4,"Robbie Williams",,Bodies
101109-briry,5,"Paloma Faith",,"Stone Cold Sober"
101109-briry,6,Muse,,Uprising
101109-briry,7,"V V Brown",,"Game Over (128054)"
101109-briry,8,Shakira,,"She Wolf"
101109-briry,9,"Little Boots",,Remedy
101109-briry,10,Paramore,,Ignorance
101109-briry,11,"La Roux",,"I'm Not Your Toy"
101109-briry,12,"Arctic Monkeys",,"Crying Lightning"
101109-briry,13,"Kelly Clarkson",,"Already Gone"
101109-briry,14,"The Temper Trap",,"Sweet Disposition"
101109-briry,15,"Charlie Brown Jr.",,"Me encontra"
101109-briry,16,"Nelly Furtado",,"Manos Al Aire"
101109-briry,17,Alphabeat,,"The Spell"
101109-briry,18,"Calvin Harris",,"Ready for the Weekend"
101109-briry,19,"Megh Stock",,"Sofá Emprestado"
101109-briry,20,Superchick,,"Cross the Line"
