"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kadie Elder",,"Kids on the Moon"
,2,"Bella Thorne",,Jersey
,3,"Ellie Goulding",,"On My Mind"
,4,"Hailee Steinfeld",,"Love Myself"
,5,FLETCHER,,"War Paint"
,6,"Madison Beer","Jack & Jack","All for Love"
,7,OMI,,"Hula Hoop"
,8,VanJess,,"I Don't Need Him"
,9,Drake,,"Hotline Bling"
,10,"Skylar Grey","X Ambassadors",Cannonball
,11,"Drake; Future",,Jumpman
,12,Halsey,,Colors
,13,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,14,Disclosure,Lorde,Magnets
,15,"Justin Bieber",,"What Do You Mean?"
,16,"Selena Gomez",,"Same Old Love"
,17,"Andrea Bocelli; Ariana Grande",,"E Più Ti Penso"
,18,"Twenty One Pilots",,Polarize
,19,Daya,,"Hide Away"
,20,"Selena Gomez","A$AP Rocky","Good for You"
,21,Madonna,,"Devil Pray"
,22,Santigold,,Radio
,23,"Iggy Azalea","Ellie Goulding","Heavy Crown"
,24,"Carly Rae Jepsen",,"Warm Blood"
,25,Sia,,Alive
,26,"Melanie Martinez",,Soap
,27,"Mac Miller",,"Break the Law"
,28,Beck,,Dreams
,29,Nekfeu,,"On Verra"
,30,Yelle,,"Un jour viendra"
,31,"Ariana Grande","Cashmere Cat","Be My Baby"
,32,"Fetty Wap","Remy Boyz; Monty",679
,33,"Ryn Weaver",,"The Fool"
,34,Mako,"Madison Beer","I Won't Let You Walk Away"
,35,"Sam Feldt","Kimberly Anne","Show Me Love"
,36,Kygo,"Ella Henderson","Here for You"
,37,"Troye Sivan",,WILD
,38,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
,39,"Wiz Khalifa","Rae Sremmurd","Burn Slow"
,40,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
