"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Naked
,2,"Taylor Swift",,august
,3,"Lady Gaga",,911
,4,"Charli XCX",,claws
,5,"Charli XCX",,detonate
,6,"Taylor Swift",,cardigan
,7,"Ava Max",,Tattoo
,8,"Charli XCX",,"i finally understand"
,9,"Taylor Swift",,seven
,10,Halsey,,Graveyard
,11,"Charli XCX",,enemy
,12,"Charli XCX",,"pink diamond"
,13,"Charli XCX",,"7 years"
,14,"Lady Gaga",,"Plastic Doll"
,15,"Taylor Swift",,"the last great american dynasty"
,16,"Ava Max",,"OMG What's Happening"
,17,"Ava Max",,"Call Me Tonight"
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,"Ava Max",,Torn
,20,"Taylor Swift",,"the 1"
