"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Ruelle,Lesley
,2,Dave,,Streatham
,3,Dave,"Burna Boy",Location
,4,Dave,,"Screwface Capital"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,"bad idea"
,7,"Lewis Capaldi",,Grace
,8,"Ariana Grande",,"God is a woman"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Ariana Grande",,bloodline
,11,Dave,,Psycho
,12,Dave,"J Hus",Disaster
,13,"Ava Max",,"So Am I"
,14,Dave,,Black
,15,"AJ Tracey",,"Ladbroke Grove"
,16,"AJ Tracey; Not3s",,Butterflies
,17,"Ariana Grande",,"fake smile"
,18,Mabel,,"Don't Call Me Up"
,19,"Tom Walker",,"Not Giving In"
,20,"Ariana Grande",,needy
,21,"Ariana Grande",,"7 rings"
,22,"Post Malone",,Wow.
,23,Dave,,Environment
,24,"Ariana Grande",,"in my head"
,25,"Ariana Grande",,imagine
,26,"Cashmere Cat","Ariana Grande",Quit
,27,Dave,,Voices
,28,"Ariana Grande",,ghostin
,29,"Ariana Grande",,NASA
,30,"2 Chainz","Ariana Grande","Rule the World"
,31,Dave,,"Question Time"
,32,"Post Malone",,"92 Explorer"
,33,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,34,"Ed Sheeran",,Bloodstream
,35,Dave,,"My 19th Birthday"
,36,Sigrid,,"Don't Feel Like Crying"
,37,"AJ Tracey",,"Psych Out!"
,38,Dave,,"How I Met My Ex"
,39,"21 Savage","J. Cole","a lot"
,40,"Ariana Grande",,"no tears left to cry"
