"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Doja Cat",,"Paint The Town Red"
,3,"Olivia Rodrigo",,"bad idea right?"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Taylor Swift",,"Cruel Summer"
,6,SZA,,Snooze
,7,"Luke Combs",,"Fast Car"
,8,"Morgan Wallen",,"Last Night"
,9,"Cardi B; Megan Thee Stallion",,Bongos
,10,"Olivia Rodrigo",,"get him back!"
,11,"Dua Lipa",,"Dance The Night"
,12,Gunna,,fukumean
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,"Olivia Rodrigo",,"all-american bitch"
,15,"Olivia Rodrigo",,"the grudge"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,"Miley Cyrus",,Flowers
,18,"Olivia Rodrigo",,"making the bed"
,19,"Bailey Zimmerman",,Religiously
,20,"Olivia Rodrigo",,logical
,21,"Lil Durk","J. Cole","All My Life"
,22,"Olivia Rodrigo",,lacy
,23,"Oliver Anthony Music; JDXL",,"Rich Men North of Richmond - Dance Remix"
,24,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,25,"Olivia Rodrigo",,"love is embarrassing"
,26,"Miley Cyrus",,"Used To Be Young"
,27,"Billie Eilish",,"What Was I Made For?"
,28,"Olivia Rodrigo",,"pretty isn't pretty"
,29,"Jelly Roll",,"Need a Favor"
,30,"Young Nudy","21 Savage","Peaches & Eggplants"
,31,"Zach Bryan","The War and Treaty","Hey Driver"
,32,"Taylor Swift","Ice Spice","Karma (Remix)"
,33,"Travis Scott",Drake,MELTDOWN
,34,"Noah Kahan",,"Dial Drunk"
,35,"Olivia Rodrigo",,"teenage dream"
,36,"Lainey Wilson",,"Watermelon Moonshine"
,37,"Travis Scott",,"I KNOW ?"
,38,"KAROL G","Peso Pluma",QLONA
,39,"Jung Kook; Latto",,Seven
,40,"Jason Aldean",,"Try That In A Small Town"
