"Chart ID",Position,Artist,Featured,"Song Title"
081420-ry4n,1,"Troye Sivan",,Easy
081420-ry4n,2,"Zara Larsson",,"Love Me Land"
081420-ry4n,3,"Juice WRLD; Marshmello",,"Come & Go"
081420-ry4n,4,Dagny,,Somebody
081420-ry4n,5,"Carly Rae Jepsen",,"This Love Isn't Crazy"
081420-ry4n,6,"The Chicks",,Gaslighter
081420-ry4n,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
081420-ry4n,8,"Kylie Minogue",,"Say Something"
081420-ry4n,9,DaBaby,"Roddy Ricch",ROCKSTAR
081420-ry4n,10,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
081420-ry4n,11,"Carly Rae Jepsen",,"Summer Love"
081420-ry4n,12,"Gabby Barrett","Charlie Puth","I Hope"
081420-ry4n,13,"LA Vision; Gigi D'Agostino",,Hollywood
081420-ry4n,14,"ZHU; Tinashe",,ONLY
081420-ry4n,15,"Marshmello; Halsey",,"Be Kind"
081420-ry4n,16,"Dua Lipa",,Hallucinate
081420-ry4n,17,"Megan Thee Stallion",,"Girls in the Hood"
081420-ry4n,18,Klangkarussell,,Shipwreck
081420-ry4n,19,"Winona Oak; Robin Schulz",,Oxygen
081420-ry4n,20,"Regard; RAYE",,Secrets
081420-ry4n,21,"Chloe x Halle",,"Forgive Me"
081420-ry4n,22,JoJo,,Man
081420-ry4n,23,"Ellie Goulding",,Power
081420-ry4n,24,CYN,,Drinks
081420-ry4n,25,"VIZE; Tom Gregory",,"Never Let Me Down"
081420-ry4n,26,"The Killers",,Caution
081420-ry4n,27,"Joel Corry",MNEK,"Head & Heart"
081420-ry4n,28,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
081420-ry4n,29,"Virginia To Vegas",,betterman
081420-ry4n,30,"THE ROOP",,"On Fire"
081420-ry4n,31,"Troye Sivan",,"Take Yourself Home"
081420-ry4n,32,"Dua Lipa",,Levitating
081420-ry4n,33,"Ava Max",,"Who's Laughing Now"
081420-ry4n,34,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
081420-ry4n,35,"Zedd; Jasmine Thompson",,Funny
081420-ry4n,36,"Lennon Stella","Charlie Puth","Summer Feelings"
081420-ry4n,37,"Niall Horan",,"Small Talk"
081420-ry4n,38,"Jessie Ware",,"What's Your Pleasure?"
081420-ry4n,39,"Kelly Clarkson",,"I Dare You"
081420-ry4n,40,"NLE Choppa","Roddy Ricch","Walk Em Down"
