"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Save Me, Save You"
,2,(G)I-DLE,,"HANN (Alone)"
,3,SUNMI,,Siren
,4,Dreamcatcher,,What
,5,"Girls' Generation-Oh!GG",,"Lil' Touch"
,6,"OH MY GIRL",,"Remember Me"
,7,Hyolyn,,"SEE SEA"
,8,LOONA,,"Hi High"
,9,DIA,,WooWoo
,10,Hyolyn,,Bae
,11,iKON,,"KILLING ME"
,12,GFRIEND,,"Sunny Summer"
,13,"CHUNG HA",,"Love U"
,14,MAMAMOO,,Egotistic
,15,Apink,,"I'm so sick"
,16,"NU'EST W",,Dejavu
,17,SEVENTEEN,,"Oh My!"
,18,"GYEONG REE",,"Blue Moon"
,19,GFRIEND,,"Time For The Moon Night"
,20,BLACKPINK,,"DDU-DU DDU-DU"
