"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,BOOGIE
,2,"Kendrick Lamar",,"King Kunta"
,3,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,Drake,,"God's Plan"
,6,"Juicy J","Wiz Khalifa; Denzel Curry","Too Many"
,7,"Justin Timberlake",,Supplies
,8,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,9,"WALK THE MOON",,"One Foot"
,10,BROCKHAMPTON,,GOLD
,11,BROCKHAMPTON,,ZIPPER
,12,"Kendrick Lamar",,"The Blacker the Berry"
,13,BROCKHAMPTON,,JOHNNY
,14,"Guns N' Roses",,"Don't Cry"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Lil Pump",,Designer
,17,"Linkin Park",,"One Step Closer"
,18,"Pink Floyd",,"Wish You Were Here"
,19,Radiohead,,"Karma Police"
,20,BROCKHAMPTON,,ALASKA
