"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"The 1975",,"The Sound"
,4,"Lethal Bizzle","JME; Face",Box
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,Rihanna,Drake,Work
,7,DMX,,"X Gon' Give It to Ya"
,8,"Selena Gomez",,"Hands to Myself"
,9,"Zara Larsson",,"Lush Life"
,10,"Ariana Grande",,Focus
,11,Riton,Kah-Lo,"Rinse & Repeat"
,12,ZAYN,,PILLOWTALK
,13,Drake,,"Summer Sixteen"
,14,"Craig David; Big Narstie",,"When The Bassline Drops"
,15,"Ariana Grande",,"Be Alright"
,16,"The 1975",,"Love Me"
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Tiggs Da Author","Lady Leshurr",Run
,19,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,20,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
