"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Ava Max",,"Kings & Queens"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,6,Powfu,beabadoobee,"death bed (coffee for your head)"
,7,"The Weeknd",,"In Your Eyes"
,8,"Rachel Platten",,"Stand By You"
,9,"Cher Lloyd",,Lost
,10,"Dua Lipa",,Levitating
,11,OneRepublic,,"Didn't I"
,12,"Ronan Keating",,"Little Thing Called Love"
,13,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,14,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,15,"Dua Lipa",,Cool
,16,BENEE,"Gus Dapperton",Supalonely
,17,"Avril Lavigne",,"We Are Warriors"
,18,Sia,,"Saved My Life"
,19,"Ava Max",,Salt
,20,"Lady Gaga",,"Stupid Love"
