"Chart ID",Position,Artist,Featured,"Song Title"
011484-rockmaker,1,"Huey Lewis & The News",,"Heart and Soul"
011484-rockmaker,2,"Paul McCartney; Michael Jackson",,"Say Say Say"
011484-rockmaker,3,"Elton John",,"I Guess That's Why They Call It the Blues"
011484-rockmaker,4,Yes,,"Owner of a Lonely Heart"
011484-rockmaker,5,"Talking Heads",,"Burning Down The House"
011484-rockmaker,6,"Quiet Riot",,"Cum On Feel the Noize"
011484-rockmaker,7,"Pat Benatar",,"Love Is a Battlefield"
011484-rockmaker,8,"Joe Esposito",,"Lady, Lady, Lady"
011484-rockmaker,9,"The Fixx",,"One Thing Leads to Another"
011484-rockmaker,10,"The Police",,"King of Pain"
011484-rockmaker,11,"The Kinks",,"Don't Forget to Dance"
011484-rockmaker,12,"Naked Eyes",,"Promises, Promises"
011484-rockmaker,13,"Daryl Hall and John Oates",,"Say It Isn't So"
011484-rockmaker,14,"Duran Duran",,"Union of the Snake"
011484-rockmaker,15,"John Cougar Mellencamp",,"Crumblin' Down"
011484-rockmaker,16,"Matthew Wilder",,"Break My Stride"
011484-rockmaker,17,Madonna,,Holiday
011484-rockmaker,18,"Culture Club",,"Karma Chameleon"
011484-rockmaker,19,"Stevie Nicks",,"If Anyone Falls"
011484-rockmaker,20,"Lionel Richie",,"All Night Long (All Night)"
011484-rockmaker,21,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
011484-rockmaker,22,"David Bowie",,"Modern Love"
011484-rockmaker,23,"The Motels",,"Suddenly Last Summer"
011484-rockmaker,24,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
011484-rockmaker,25,"Jackson Browne",,"Tender Is the Night"
011484-rockmaker,26,"Billy Joel",,"Uptown Girl"
011484-rockmaker,27,"Culture Club",,"Church of the Poison Mind"
011484-rockmaker,28,"The Romantics",,"Talking In Your Sleep"
011484-rockmaker,29,Journey,,"Send Her My Love"
011484-rockmaker,30,"Peter Schilling",,"Major Tom (Coming Home)"
011484-rockmaker,31,"Bonnie Tyler",,"Total Eclipse of the Heart"
011484-rockmaker,32,"The Human League",,"Mirror Man"
011484-rockmaker,33,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
011484-rockmaker,34,"Irene Cara",,"Why Me?"
011484-rockmaker,35,"Christopher Cross",,"Think Of Laura"
011484-rockmaker,36,Genesis,,"That's All"
011484-rockmaker,37,"Van Halen",,Jump
011484-rockmaker,38,"Cyndi Lauper",,"Girls Just Want To Have Fun"
011484-rockmaker,39,"Spandau Ballet",,True
011484-rockmaker,40,Prince,,"Let's Pretend We're Married"
