"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Anne-Marie; Aitch",,PSYCHO
,4,"Elton John; Britney Spears",,"Hold Me Closer"
,5,Aitch,"Ed Sheeran","My G"
,6,RAYE,,"Black Mascara."
,7,"Megan Thee Stallion",,Her
,8,Duplicate,,"duplicate 489093"
,9,"Luude; Mattafix",,"Big City Life"
,10,Lizzo,,"2 Be Loved (Am I Ready)"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,Rema,,"Calm Down"
,15,Beyoncé,,"CUFF IT"
,16,"Carly Rae Jepsen",,"Talking To Yourself"
,17,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,18,"M-22; Ella Henderson",,Heartstrings
,19,"Cian Ducrot; Ella Henderson",,"All For You"
,20,Beyoncé,,"SUMMER RENAISSANCE"
