"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Gordienko",,Sugar
,2,Efendi,,"Mata Hari"
,3,Roxen,,Amnesia
,4,Stefania,,"Last Dance"
,5,"Davina Michelle",,"Nobody Is Perfect"
,6,Destiny,,"Je me casse"
,7,Munn,,"I Hate You For This"
,8,Dotter,,"Little Tot"
,9,VICTORIA,,"growing up is getting old"
,10,"Eden Alene",,"Set Me Free"
,11,"Senhit; Flo Rida",,Adrenalina
,12,"Gjon's Tears",,"Tout l'univers"
,13,Blåsemafian,Hazel,"Let Loose"
,14,"Eric Saade",,"Every Minute"
,15,"Tom Grennan",,"Little Bit of Love"
,16,"Sandro Cavazza","Georgia Ku","Love To Lose"
,17,"Tate McRae",,slower
,18,Montaigne,,Technicolour
,19,"Dua Lipa",,"We're Good"
,20,"Samanta Tīna",,"The Moon Is Rising"
