"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Gimme What I Want"
,2,"NCT; NCT U",,"Work It"
,3,"KAI (EXO)",,Amnesia
,4,"Miley Cyrus","Billy Idol","Night Crawling"
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Harvey Danger",,"Flagpole Sitta"
,8,ITZY,,24HRS
,9,"NCT; NCT U",,"90's Love"
,10,"The Cardigans",,Carnival
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"The Marías",,Clueless
,13,"Stray Kids",,"Back Door"
,14,"The Marías",,Cariño
,15,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,16,"KAI (EXO)",,Reason
,17,"Lady Gaga; BLACKPINK",,"Sour Candy"
,18,"Miley Cyrus",,"Angels Like You"
,19,"KAI (EXO)",,"Nothing On Me"
,20,"The Cardigans",,"Gordon's Gardenparty"
