"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"Woke Up (Diamonds)"
,2,"Iggy Azalea; BIA",,"Is That Right"
,3,"Iggy Azalea",,"Peach Body"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Doja Cat",,"Need to Know"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,8,"Doja Cat",,Woman
,9,Wizkid,"Tems; Justin Bieber",Essence
,10,"Lizzo; Cardi B",,Rumors
,11,Tinashe,Jeremih,X
,12,"Doja Cat",Gunna,"Why Why"
,13,"Trippie Redd",6ix9ine,"Poles 1469"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Baby Keem","Travis Scott","durag activity"
,16,"Doja Cat",JID,Options
,17,Ashnikko,"Princess Nokia","Slumber Party"
,18,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,19,Drove,"Dillon Francis",Places
,20,"Doja Cat","Young Thug",Payday
