"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,"FKA twigs","The Weeknd","tears in the club"
,3,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,4,"Nicki Minaj; Lil Baby",,Bussin
,5,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,6,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,7,"Dove Cameron",,Boyfriend
,8,Grimes,,"Shinigami Eyes"
,9,"Megan Thee Stallion",,"Flamin' Hottie"
,10,Slayyyter,Wuki,"Self Destruct"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Charli XCX",,claws
,13,"Em Beihold",,"Numb Little Bug"
,14,"Charli XCX","Rina Sawayama","Beg for You"
,15,"Charli XCX",,"Good Ones"
,16,"Charlie Puth",,"Light Switch"
,17,"FKA twigs",dystopia,"Which Way"
,18,"Rebecca Black",Slayyyter,"Read My Mind"
,19,Kesha,,Backstabber
,20,"Tate McRae",,"she's all i wanna be"
,21,"Alesso; Katy Perry",,"When I'm Gone"
,22,"Stephanie Beatriz",,"Waiting On A Miracle"
,23,"Kim Petras",,"Future Starts Now"
,24,"Nicki Minaj",,Fractions
,25,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,26,"A. G. Cook","Charli XCX",Xcxoplex
,27,"Kylie Minogue",,"Say Something"
,28,"Ariana Grande",,34+35
,29,"Charli XCX",,forever
,30,"Charli XCX",,c2.0
