"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,Break
,2,"Breaking Benjamin",,"I Will Not Bow"
,3,Muse,,Uprising
,4,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,5,Shinedown,,"If You Only Knew"
,6,"Foo Fighters",,Wheels
,7,"Thirty Seconds to Mars",,"Kings and Queens"
,8,"Alice in Chains",,"Check My Brain"
,9,"Rise Against",,Savior
,10,Phoenix,,1901
,11,"Sick Puppies",,"You're Going Down"
,12,Chevelle,,Jars
,13,"Pearl Jam",,"The Fixer"
,14,"Pearl Jam",,"Just Breathe"
,15,"Them Crooked Vultures",,"New Fang"
,16,Slipknot,,Snuff
,17,"Kings of Leon",,"Use Somebody"
,18,"Cage the Elephant",,"Back Against The Wall"
,19,"Linkin Park",,"New Divide"
,20,Creed,,Overcome
,21,Flyleaf,,Again
,22,"Puddle Of Mudd",,Spaceship
,23,"Alice in Chains",,"Your Decision"
,24,"Death Cab for Cutie",,"Meet Me on the Equinox"
,25,Skillet,,Monster
,26,Mudvayne,,"Scream With Me"
,27,"Adelitas Way",,Invincible
,28,Cavo,,Crash
,29,AFI,,Medicate
,30,"Green Day",,"East Jesus Nowhere"
,31,Chevelle,,"Letter from a Thief"
,32,Nickelback,,"Shakin' Hands"
,33,"Silversun Pickups",,Substitution
,34,Train,,"Hey, Soul Sister"
,35,Janus,,Eyesore
,36,Metallica,,"Broken, Beat & Scarred"
,37,"John Mayer",,"Who Says"
,38,Halestorm,,"It's Not You"
,39,"Norah Jones",,"Chasing Pirates"
,40,Switchfoot,,"Mess of Me"
,41,Atreyu,,"Storm To Pass"
,42,"Sick Puppies",,"Odd One"
,43,"Five Finger Death Punch",,"Hard To See"
,44,"Snow Patrol",,"Just Say Yes"
,45,"David Gray",,Fugitive
,46,"Owl City",,Fireflies
,47,"Five Finger Death Punch",,"Walk Away"
,48,"Kings of Leon",,Crawl
,49,"Manchester Orchestra",,"Shake It Out"
,50,"Thousand Foot Krutch",,"Fire It Up"
