"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Addicted to You"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"DJ Snake; Lil Jon",,"Turn Down for What"
,4,"The Chainsmokers",,#SELFIE
,5,"Idina Menzel",,"Let It Go"
,6,"Pharrell Williams",,Happy
,7,Paramore,,"Ain't It Fun"
,8,"Iggy Azalea","Charli XCX",Fancy
,9,"Naughty Boy","Sam Smith","La La La"
,10,"Kacey Musgraves",,"Follow Your Arrow"
,11,"Christina Perri",,Human
,12,"American Authors",,"Best Day of My Life"
,13,"Aloe Blacc",,"The Man"
,14,JAY-Z,Beyoncé,"Part II (On the Run)"
,15,Shakira,Rihanna,"Can't Remember to Forget You"
,16,Beyoncé,JAY-Z,"Drunk in Love"
,17,Disclosure,"Sam Smith",Latch
,18,"Demi Lovato",,"Neon Lights"
,19,Stromae,,"tous les mêmes"
,20,"Jason Derulo","2 Chainz","Talk Dirty"
,21,"John Legend",,"All of Me"
,22,"Justin Timberlake",,"Not a Bad Thing"
,23,"Calvin Harris",,Summer
,24,"Enrique Iglesias","Marco Antonio Solís","El Perdedor"
,25,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
