"Chart ID",Position,Artist,Featured,"Song Title"
071522-mayman,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
071522-mayman,2,"Kendrick Lamar",,N95
071522-mayman,3,"Steve Lacy",,"Bad Habit"
071522-mayman,4,"Harry Styles",,"Late Night Talking"
071522-mayman,5,Hatchie,,"The Rhythm"
071522-mayman,6,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
071522-mayman,7,Future,"Drake; Tems","WAIT FOR U"
071522-mayman,8,Hatchie,,"Giving the World Away"
071522-mayman,9,Hatchie,,Quicksand
071522-mayman,10,Drake,"21 Savage","Jimmy Cooks"
071522-mayman,11,Drake,,"Texts Go Green"
071522-mayman,12,"Harry Styles",,"As It Was"
071522-mayman,13,Beyoncé,,"BREAK MY SOUL"
071522-mayman,14,"Denzel Curry",,Walkin
071522-mayman,15,Future,,"PUFFIN ON ZOOTIEZ"
071522-mayman,16,"Jack Harlow",,"First Class"
071522-mayman,17,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
071522-mayman,18,Gunna,Drake,"P power"
071522-mayman,19,Drake,,Massive
071522-mayman,20,"A$AP Rocky",,D.M.B.
071522-mayman,21,IDK,,Breathe
071522-mayman,22,"Harry Styles",,Satellite
071522-mayman,23,"Brent Faiyaz",,"PRICE OF FAME"
071522-mayman,24,"Billie Eilish",,"Happier Than Ever"
071522-mayman,25,"Doja Cat",,Vegas
071522-mayman,26,Drake,,Sticky
071522-mayman,27,"Doja Cat",,"Been Like This"
071522-mayman,28,"The Weeknd",,"Out of Time"
071522-mayman,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
071522-mayman,30,Alvvays,,Pharmacist
