"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ozuna,"Cardi B","La Modelo"
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,4,"Marshmello; Lil Peep",,Spotlight
,5,"Lil Peep",,"Better Off (Dying)"
,6,CupcakKe,,"Spoiled Milk Titties"
,7,"Azealia Banks",,"Queen of Clubs"
,8,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,9,"Migos; Nicki Minaj; Cardi B",,MotorSport
,10,"Cardi B",,Washpoppin
,11,"Taylor Swift",,"...Ready For It?"
,12,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Dua Lipa",,"Be the One"
,15,"Iggy Azalea",Quavo,Savior
,16,"Kim Petras","lil aaron",Faded
,17,"Jennifer Lopez",,Us
,18,Bazzi,,Mine
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Paris Hilton",,"I Need You"
,21,"Lil Uzi Vert",,Mood
,22,"Daddy Yankee",,Dura
,23,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,24,"Zedd; Maren Morris; Grey",,"The Middle"
,25,"Kodak Black",,"Why You Always Gotta Go"
,26,"Camila Cabello",,"Never Be the Same"
,27,"Juicy J","Cardi B",Kamasutra
,28,"Cardi B",,"Bodak Yellow"
,29,NF,,"Let You Down"
,30,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,31,"Noah Cyrus",MØ,"We Are..."
,32,"Natti Natasha; Ozuna",,Criminal
,33,6LACK,,PRBLMS
,34,"YoungBoy Never Broke Again",,"Outside Today"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,37,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,38,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,39,"Sean Paul; David Guetta","Becky G","Mad Love"
,40,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
