"Chart ID",Position,Artist,Featured,"Song Title"
032683-rockmaker,1,"Culture Club",,"Do You Really Want to Hurt Me?"
032683-rockmaker,2,Scandal,"Patty Smyth","Goodbye To You"
032683-rockmaker,3,"Lionel Richie",,"You Are"
032683-rockmaker,4,"The Pretenders",,"Back on the Chain Gang"
032683-rockmaker,5,"Sammy Hagar",,"Your Love Is Driving Me Crazy"
032683-rockmaker,6,"Michael Jackson",,"Billie Jean"
032683-rockmaker,7,"Adam Ant",,"Goody Two Shoes"
032683-rockmaker,8,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
032683-rockmaker,9,"Dionne Warwick",,Heartbreaker
032683-rockmaker,10,"Musical Youth",,"Pass the Dutchie"
032683-rockmaker,11,"Duran Duran",,"Hungry Like The Wolf"
032683-rockmaker,12,"Billy Joel",,Allentown
032683-rockmaker,13,"The J. Geils Band",,"I Do (1982)"
032683-rockmaker,14,"Dexys Midnight Runners",,"Come On Eileen"
032683-rockmaker,15,"Daryl Hall and John Oates",,"One On One"
032683-rockmaker,16,"Phil Collins",,"You Can't Hurry Love"
032683-rockmaker,17,Styx,,"Mr. Roboto"
032683-rockmaker,18,"Christopher Cross",,"All Right"
032683-rockmaker,19,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
032683-rockmaker,20,"The J. Geils Band",,"Land Of A Thousand Dances"
032683-rockmaker,21,Saga,,"On the Loose"
032683-rockmaker,22,Frida,,"I Know There's Something Going On"
032683-rockmaker,23,"Kenny Loggins",,"Heart to Heart"
032683-rockmaker,24,"The Clash",,"Rock The Casbah"
032683-rockmaker,25,"Michael Jackson",,"Beat It"
032683-rockmaker,26,"Men at Work",,"Down Under"
032683-rockmaker,27,"Joe Jackson",,"Breaking Us In Two"
032683-rockmaker,28,"Greg Kihn Band",,Jeopardy
032683-rockmaker,29,"Marvin Gaye",,"Sexual Healing"
032683-rockmaker,30,Felony,,"The Fanatic"
032683-rockmaker,31,"Patti Austin; James Ingram",,"Baby, Come To Me"
032683-rockmaker,32,Toto,,Africa
032683-rockmaker,33,Falco,,"Der Kommissar"
032683-rockmaker,34,Journey,,"Separate Ways (Worlds Apart)"
032683-rockmaker,35,"Daryl Hall and John Oates",,Maneater
032683-rockmaker,36,"Peter Gabriel",,"Shock The Monkey"
032683-rockmaker,37,"Thompson Twins",,Lies
032683-rockmaker,38,"Stray Cats",,"Stray Cat Strut"
032683-rockmaker,39,Supertramp,"Rick Davies","My Kind Of Lady"
032683-rockmaker,40,"Tracey Ullman",,Breakaway
