"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,"Baltos Varnos",,"Namų dvasia"
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,Yaeji,,"One More"
,5,"FKA twigs",,cellophane
,6,"Billie Eilish",,"No Time To Die"
,7,KaYra,,Alligator
,8,"Billie Eilish",,"everything i wanted"
,9,zalagasper,,Sebi
,10,Moniqué,,"Make Me Human"
,11,"Charli XCX; Christine and the Queens",,Gone
,12,Diodato,,"Fai rumore"
,13,Duffy,,"Warwick Avenue"
,14,"Liza Vassilieva",,"I Am Gay"
,15,"Stray Kids",,"Double Knot"
,16,ANNNA,,Polyester
,17,Poppy,,"Anything Like Me"
,18,Go_A,,Solovey
,19,Anastasio,,"Rosso di rabbia"
,20,Duffy,,Mercy
,21,KRUTЬ,,99
,22,"Rūta Loop",,"We Came from the Sun"
,23,"Red Velvet",,Psycho
,24,"TOMORROW X TOGETHER",,"Run Away"
,25,"Ingrid Michaelson",,"Missing You"
,26,LOONA,,365
,27,"Jerry Heil",,#Vegan
,28,LOONA,,Butterfly
,29,"Anett; Fredi",,"Write About Me"
,30,Lizzo,,"Truth Hurts"
,31,Hooverphonic,,"Release Me"
,32,Jamala,,Solo
,33,Duffy,,"Stepping Stone"
,34,"Tones and I",,"Dance Monkey"
,35,Poppy,,"I Disagree"
,36,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,37,"Weyes Blood",,Andromeda
,38,KHAYAT,,"Call For Love"
,39,Paenda,,"Good Girl"
,40,zalagasper,,Valovi
,41,Tosca,,"Ho amato tutto"
,42,IVA,,"Oculis Videre"
,43,"FKA twigs",,"home with you"
,44,Paenda,,Paper-thin
,45,"Jaguar Jonze",,"Rabbit Hole"
,46,ONUKA,,ZENIT
,47,Joji,,Run
,48,"Billie Eilish",,"all the good girls go to hell"
,49,"Weyes Blood",,Movies
,50,"Doja Cat",,Mooo!
