"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Bruno Mars",,"Calling All My Lovelies"
,3,"Bruno Mars",,Chunky
,4,"Bruno Mars",,"Count On Me"
,5,"Bruno Mars",,Finesse
,6,"Bruno Mars",,Grenade
,7,"Bruno Mars",,"Just the Way You Are"
,8,"Bruno Mars","Lupe Fiasco","Just the Way You Are [Remix]"
,9,"Bruno Mars","Damian Marley","Liquor Store Blues"
,10,"Bruno Mars",,"Marry You"
,11,"Bruno Mars",,"Our First Time"
,12,"Bruno Mars",,Perm
,13,"Bruno Mars",,"Runaway Baby"
,14,"Bruno Mars",,"Somewhere in Brooklyn"
,15,"Bruno Mars",,"Straight Up & Down"
,16,"Bruno Mars",,"Talking to the Moon"
,17,"Bruno Mars",,"That’s What I Like"
,18,"Bruno Mars",,"The Lazy Song"
,19,"Bruno Mars",,"The Other Side"
,20,"Bruno Mars",,"Too Good To Say Goodbye"
,21,"Bruno Mars",,"Versace On the Floor"
,22,"Doja Cat",,Streets
,23,Drake,,"7am On Bridle Path"
,24,Drake,,9
,25,Drake,,"Champagne Poetry"
,26,Drake,,"Childs Play"
,27,Drake,,Controlla
,28,Drake,,"Fucking Fans"
,29,Drake,"Travis Scott","Fair Trade"
,30,Drake,"Pimp C; dvsn",Faithful
,31,Drake,,"Feel No Ways"
,32,Drake,,"Fire & Desire"
,33,Drake,Tems,Fountains
,34,Drake,"Ty Dolla $ign","Get Along Better"
,35,Drake,"Lil Baby","Girls Want Girls"
,36,Drake,Future,Grammys
,37,Drake,,"Hotline Bling"
,38,Drake,,Hype
,39,Drake,"Kid Cudi",IMY2
,40,Drake,"Lil Durk; Giveon","In The Bible"
,41,Drake,,"Keep The Family Close"
,42,Drake,"21 Savage; Project Pat","Knife Talk"
,43,Drake,JAY-Z,"Love All"
,44,Drake,Future,"N 2 Deep"
,45,Drake,,"No Friends In The Industry"
,46,Drake,"Wizkid; Kyla","One Dance"
,47,Drake,,"Papi's Home"
,48,Drake,,"Pipe Down"
,49,Drake,"The Throne","Pop Style"
,50,Drake,,"Race My Mind"
